artist,year,period,album_ir,song_ir
"O-Town","2000","0",0.000,0.000
"O-Town","2000","1",0.000,0.000
"O-Town","2000","2",0.000,0.000
"O-Town","2000","3",0.000,0.000
"O-Town","2000","4",0.000,0.000
"O-Town","2000","5",0.000,0.000
"O-Town","2000","6",0.000,0.000
"O-Town","2000","7",0.000,0.000
"O-Town","2000","8",0.000,0.000
"O-Town","2000","9",0.000,0.000
"O-Town","2000","10",0.000,0.000
"O-Town","2000","11",0.000,0.000
"O-Town","2000","12",0.000,0.000
"O-Town","2000","13",0.000,0.000
"O-Town","2000","14",0.000,0.000
"O-Town","2000","15",0.000,0.000
"O-Town","2000","16",0.000,0.000
"O-Town","2000","17",0.000,0.000
"O-Town","2000","18",0.000,0.000
"O-Town","2000","19",0.000,0.000
"O-Town","2000","20",0.000,0.000
"O-Town","2000","21",0.000,0.000
"O-Town","2000","22",0.000,0.000
"O-Town","2000","23",0.000,0.000
"O-Town","2000","24",0.000,0.000
"O-Town","2000","25",0.000,0.000
"O-Town","2000","26",0.000,0.000
"O-Town","2000","27",0.000,0.000
"O-Town","2000","28",0.000,0.000
"O-Town","2000","29",0.000,0.000
"O-Town","2000","30",0.000,0.000
"O-Town","2000","31",0.000,0.000
"O-Town","2000","32",0.000,0.000
"O-Town","2000","33",0.000,0.000
"O-Town","2000","34",0.000,0.000
"O-Town","2000","35",0.000,0.000
"O-Town","2000","36",0.000,0.000
"O-Town","2000","37",0.000,0.000
"O-Town","2000","38",0.000,0.000
"O-Town","2000","39",0.000,559.749
"O-Town","2001","0",0.000,613.773
"O-Town","2001","1",0.000,587.912
"O-Town","2001","2",0.000,459.983
"O-Town","2001","3",0.000,485.699
"O-Town","2001","4",949.024,505.548
"O-Town","2001","5",1278.962,484.994
"O-Town","2001","6",1037.906,420.819
"O-Town","2001","7",937.274,361.553
"O-Town","2001","8",746.982,72.488
"O-Town","2001","9",656.106,0.000
"O-Town","2001","10",654.719,0.000
"O-Town","2001","11",556.250,0.000
"O-Town","2001","12",517.405,147.404
"O-Town","2001","13",888.915,150.958
"O-Town","2001","14",876.759,165.501
"O-Town","2001","15",788.471,167.088
"O-Town","2001","16",711.833,150.874
"O-Town","2001","17",771.927,318.833
"O-Town","2001","18",890.360,485.102
"O-Town","2001","19",859.264,584.810
"O-Town","2001","20",848.312,597.815
"O-Town","2001","21",958.199,672.338
"O-Town","2001","22",955.091,759.397
"O-Town","2001","23",835.236,1106.607
"O-Town","2001","24",1033.358,951.294
"O-Town","2001","25",1005.335,831.943
"O-Town","2001","26",880.132,823.300
"O-Town","2001","27",860.194,815.042
"O-Town","2001","28",786.706,748.986
"O-Town","2001","29",601.111,671.593
"O-Town","2001","30",489.035,620.409
"O-Town","2001","31",419.401,499.203
"O-Town","2001","32",473.450,430.902
"O-Town","2001","33",504.186,233.065
"O-Town","2001","34",439.080,191.953
"O-Town","2001","35",427.614,84.796
"O-Town","2001","36",419.031,50.370
"O-Town","2001","37",433.383,39.041
"O-Town","2001","38",467.847,113.960
"O-Town","2001","39",466.644,62.440
"O-Town","2002","0",426.014,54.100
"O-Town","2002","1",357.820,55.006
"O-Town","2002","2",276.619,51.734
"O-Town","2002","3",234.196,43.397
"O-Town","2002","4",265.711,41.382
"O-Town","2002","5",179.082,100.769
"O-Town","2002","6",75.527,49.415
"O-Town","2002","7",81.566,0.000
"O-Town","2002","8",92.322,15.418
"O-Town","2002","9",114.266,66.046
"O-Town","2002","10",107.215,55.580
"O-Town","2002","11",175.167,58.867
"O-Town","2002","12",154.089,47.428
"O-Town","2002","13",127.769,39.964
"O-Town","2002","14",102.911,8.238
"O-Town","2002","15",52.818,0.000
"O-Town","2002","16",0.000,0.000
"O-Town","2002","17",0.000,0.000
"O-Town","2002","18",0.000,0.000
"O-Town","2002","19",0.000,4.099
"O-Town","2002","20",0.000,13.811
"O-Town","2002","21",0.000,16.341
"O-Town","2002","22",0.000,17.516
"O-Town","2002","23",0.000,17.641
"O-Town","2002","24",21.023,17.001
"O-Town","2002","25",27.370,17.351
"O-Town","2002","26",26.136,15.721
"O-Town","2002","27",20.783,13.422
"O-Town","2002","28",14.029,10.144
"O-Town","2002","29",0.000,5.739
"O-Town","2002","30",0.000,0.000
"O-Town","2002","31",0.000,0.000
"O-Town","2002","32",0.000,0.000
"O-Town","2002","33",0.000,0.000
"O-Town","2002","34",0.000,0.000
"O-Town","2002","35",0.000,0.000
"O-Town","2002","36",498.538,0.000
"O-Town","2002","37",734.780,256.623
"O-Town","2002","38",501.192,358.111
"O-Town","2002","39",500.587,346.984
"O-Town","2003","0",417.019,279.641
"O-Town","2003","1",336.817,82.500
"O-Town","2003","2",161.704,59.828
"O-Town","2003","3",0.000,56.448
"O-Town","2003","4",0.000,116.796
"O-Town","2003","5",0.000,61.963
