artist,year,period,album_ir,song_ir
"Stevie Wonder","2000","0",0.000,0.000
"Stevie Wonder","2000","1",0.000,0.000
"Stevie Wonder","2000","2",0.000,0.000
"Stevie Wonder","2000","3",0.000,0.000
"Stevie Wonder","2000","4",0.000,0.000
"Stevie Wonder","2000","5",0.000,0.000
"Stevie Wonder","2000","6",0.000,0.000
"Stevie Wonder","2000","7",0.000,0.000
"Stevie Wonder","2000","8",0.000,0.000
"Stevie Wonder","2000","9",0.000,0.000
"Stevie Wonder","2000","10",0.000,0.000
"Stevie Wonder","2000","11",0.000,0.000
"Stevie Wonder","2000","12",0.000,0.000
"Stevie Wonder","2000","13",0.000,0.000
"Stevie Wonder","2000","14",0.000,0.000
"Stevie Wonder","2000","15",0.000,0.000
"Stevie Wonder","2000","16",0.000,0.000
"Stevie Wonder","2000","17",0.000,0.000
"Stevie Wonder","2000","18",0.000,0.000
"Stevie Wonder","2000","19",0.000,0.000
"Stevie Wonder","2000","20",0.000,0.000
"Stevie Wonder","2000","21",0.000,0.000
"Stevie Wonder","2000","22",0.000,0.000
"Stevie Wonder","2000","23",0.000,0.000
"Stevie Wonder","2000","24",0.000,0.000
"Stevie Wonder","2000","25",0.000,0.000
"Stevie Wonder","2000","26",0.000,0.000
"Stevie Wonder","2000","27",0.000,0.000
"Stevie Wonder","2000","28",0.000,0.000
"Stevie Wonder","2000","29",0.000,0.000
"Stevie Wonder","2000","30",0.000,0.000
"Stevie Wonder","2000","31",0.000,0.000
"Stevie Wonder","2000","32",0.000,0.000
"Stevie Wonder","2000","33",0.000,0.000
"Stevie Wonder","2000","34",0.000,0.000
"Stevie Wonder","2000","35",0.000,0.000
"Stevie Wonder","2000","36",0.000,0.000
"Stevie Wonder","2000","37",0.000,0.000
"Stevie Wonder","2000","38",0.000,0.000
"Stevie Wonder","2000","39",0.000,0.000
"Stevie Wonder","2001","0",0.000,0.000
"Stevie Wonder","2001","1",0.000,0.000
"Stevie Wonder","2001","2",0.000,0.000
"Stevie Wonder","2001","3",0.000,0.000
"Stevie Wonder","2001","4",0.000,0.000
"Stevie Wonder","2001","5",0.000,0.000
"Stevie Wonder","2001","6",0.000,0.000
"Stevie Wonder","2001","7",0.000,0.000
"Stevie Wonder","2001","8",0.000,0.000
"Stevie Wonder","2001","9",0.000,0.000
"Stevie Wonder","2001","10",0.000,0.000
"Stevie Wonder","2001","11",0.000,0.000
"Stevie Wonder","2001","12",0.000,0.000
"Stevie Wonder","2001","13",0.000,0.000
"Stevie Wonder","2001","14",0.000,0.000
"Stevie Wonder","2001","15",0.000,0.000
"Stevie Wonder","2001","16",0.000,0.000
"Stevie Wonder","2001","17",0.000,0.000
"Stevie Wonder","2001","18",0.000,0.000
"Stevie Wonder","2001","19",0.000,0.000
"Stevie Wonder","2001","20",0.000,0.000
"Stevie Wonder","2001","21",0.000,0.000
"Stevie Wonder","2001","22",0.000,0.000
"Stevie Wonder","2001","23",0.000,0.000
"Stevie Wonder","2001","24",0.000,0.000
"Stevie Wonder","2001","25",0.000,0.000
"Stevie Wonder","2001","26",0.000,0.000
"Stevie Wonder","2001","27",0.000,0.000
"Stevie Wonder","2001","28",0.000,0.000
"Stevie Wonder","2001","29",0.000,0.000
"Stevie Wonder","2001","30",0.000,0.000
"Stevie Wonder","2001","31",0.000,0.000
"Stevie Wonder","2001","32",0.000,0.000
"Stevie Wonder","2001","33",0.000,0.000
"Stevie Wonder","2001","34",0.000,0.000
"Stevie Wonder","2001","35",0.000,0.000
"Stevie Wonder","2001","36",0.000,0.000
"Stevie Wonder","2001","37",0.000,0.000
"Stevie Wonder","2001","38",0.000,0.000
"Stevie Wonder","2001","39",0.000,0.000
"Stevie Wonder","2002","0",0.000,0.000
"Stevie Wonder","2002","1",0.000,0.000
"Stevie Wonder","2002","2",0.000,0.000
"Stevie Wonder","2002","3",0.000,0.000
"Stevie Wonder","2002","4",0.000,0.000
"Stevie Wonder","2002","5",0.000,0.000
"Stevie Wonder","2002","6",0.000,0.000
"Stevie Wonder","2002","7",0.000,0.000
"Stevie Wonder","2002","8",0.000,0.000
"Stevie Wonder","2002","9",0.000,0.000
"Stevie Wonder","2002","10",0.000,0.000
"Stevie Wonder","2002","11",0.000,0.000
"Stevie Wonder","2002","12",0.000,0.000
"Stevie Wonder","2002","13",0.000,0.000
"Stevie Wonder","2002","14",0.000,0.000
"Stevie Wonder","2002","15",0.000,0.000
"Stevie Wonder","2002","16",0.000,0.000
"Stevie Wonder","2002","17",0.000,0.000
"Stevie Wonder","2002","18",0.000,0.000
"Stevie Wonder","2002","19",0.000,0.000
"Stevie Wonder","2002","20",0.000,0.000
"Stevie Wonder","2002","21",0.000,0.000
"Stevie Wonder","2002","22",0.000,0.000
"Stevie Wonder","2002","23",0.000,0.000
"Stevie Wonder","2002","24",0.000,0.000
"Stevie Wonder","2002","25",0.000,0.000
"Stevie Wonder","2002","26",0.000,0.000
"Stevie Wonder","2002","27",0.000,0.000
"Stevie Wonder","2002","28",0.000,0.000
"Stevie Wonder","2002","29",0.000,0.000
"Stevie Wonder","2002","30",0.000,0.000
"Stevie Wonder","2002","31",0.000,0.000
"Stevie Wonder","2002","32",0.000,0.000
"Stevie Wonder","2002","33",112.810,0.000
"Stevie Wonder","2002","34",241.168,0.000
"Stevie Wonder","2002","35",939.391,0.000
"Stevie Wonder","2002","36",646.386,0.000
"Stevie Wonder","2002","37",574.513,0.000
"Stevie Wonder","2002","38",495.679,0.000
"Stevie Wonder","2002","39",375.913,0.000
"Stevie Wonder","2003","0",392.955,0.000
"Stevie Wonder","2003","1",348.826,0.000
"Stevie Wonder","2003","2",352.989,0.000
"Stevie Wonder","2003","3",397.917,0.000
"Stevie Wonder","2003","4",435.300,0.000
"Stevie Wonder","2003","5",255.480,0.000
"Stevie Wonder","2003","6",244.747,0.000
"Stevie Wonder","2003","7",68.906,0.000
"Stevie Wonder","2003","8",18.335,0.000
"Stevie Wonder","2003","9",17.030,0.000
"Stevie Wonder","2003","10",5.594,0.000
"Stevie Wonder","2003","11",0.000,0.000
"Stevie Wonder","2003","12",0.000,0.000
"Stevie Wonder","2003","13",92.199,0.000
"Stevie Wonder","2003","14",181.460,0.000
"Stevie Wonder","2003","15",166.181,0.000
"Stevie Wonder","2003","16",184.129,0.000
"Stevie Wonder","2003","17",167.565,0.000
"Stevie Wonder","2003","18",206.706,0.000
"Stevie Wonder","2003","19",181.739,0.000
"Stevie Wonder","2003","20",56.499,0.000
"Stevie Wonder","2003","21",0.000,0.000
"Stevie Wonder","2003","22",0.000,0.000
"Stevie Wonder","2003","23",0.000,0.000
"Stevie Wonder","2003","24",0.000,0.000
"Stevie Wonder","2003","25",0.000,0.000
"Stevie Wonder","2003","26",0.000,0.000
"Stevie Wonder","2003","27",0.000,0.000
"Stevie Wonder","2003","28",0.000,0.000
"Stevie Wonder","2003","29",0.000,0.000
"Stevie Wonder","2003","30",0.000,0.000
"Stevie Wonder","2003","31",0.000,0.000
"Stevie Wonder","2003","32",0.000,0.000
"Stevie Wonder","2003","33",0.000,0.000
"Stevie Wonder","2003","34",0.000,0.000
"Stevie Wonder","2003","35",0.000,0.000
"Stevie Wonder","2003","36",0.000,0.000
"Stevie Wonder","2003","37",106.424,6.469
"Stevie Wonder","2003","38",163.554,63.371
"Stevie Wonder","2003","39",159.636,211.427
"Stevie Wonder","2004","0",157.414,229.679
"Stevie Wonder","2004","1",148.575,207.292
"Stevie Wonder","2004","2",144.493,213.266
"Stevie Wonder","2004","3",145.093,196.232
"Stevie Wonder","2004","4",160.068,211.012
"Stevie Wonder","2004","5",228.486,179.252
"Stevie Wonder","2004","6",172.655,107.166
"Stevie Wonder","2004","7",162.622,56.731
"Stevie Wonder","2004","8",141.580,64.803
"Stevie Wonder","2004","9",79.782,81.693
"Stevie Wonder","2004","10",0.000,21.481
"Stevie Wonder","2004","11",135.230,58.766
"Stevie Wonder","2004","12",0.000,63.580
"Stevie Wonder","2004","13",0.000,61.472
"Stevie Wonder","2004","14",37.032,6.973
"Stevie Wonder","2004","15",92.580,19.506
"Stevie Wonder","2004","16",144.322,26.008
"Stevie Wonder","2004","17",332.136,0.000
"Stevie Wonder","2004","18",265.121,13.465
"Stevie Wonder","2004","19",384.437,30.297
"Stevie Wonder","2004","20",367.914,0.000
"Stevie Wonder","2004","21",359.128,0.000
"Stevie Wonder","2004","22",307.633,0.000
"Stevie Wonder","2004","23",287.634,0.000
"Stevie Wonder","2004","24",334.485,0.000
"Stevie Wonder","2004","25",348.048,0.000
"Stevie Wonder","2004","26",447.161,0.000
"Stevie Wonder","2004","27",293.512,0.000
"Stevie Wonder","2004","28",291.154,22.460
"Stevie Wonder","2004","29",323.094,68.408
"Stevie Wonder","2004","30",271.655,68.265
"Stevie Wonder","2004","31",227.810,52.407
"Stevie Wonder","2004","32",194.052,0.000
"Stevie Wonder","2004","33",191.160,42.788
"Stevie Wonder","2004","34",118.357,3.221
"Stevie Wonder","2004","35",0.000,9.429
"Stevie Wonder","2004","36",0.000,8.640
"Stevie Wonder","2004","37",0.000,0.000
"Stevie Wonder","2004","38",0.000,0.000
"Stevie Wonder","2004","39",0.000,0.000
"Stevie Wonder","2005","0",0.000,0.000
"Stevie Wonder","2005","1",0.000,0.000
"Stevie Wonder","2005","2",0.000,0.000
"Stevie Wonder","2005","3",0.000,0.000
"Stevie Wonder","2005","4",0.000,0.000
"Stevie Wonder","2005","5",0.000,0.000
"Stevie Wonder","2005","6",0.000,0.000
"Stevie Wonder","2005","7",0.000,0.000
"Stevie Wonder","2005","8",0.000,0.000
"Stevie Wonder","2005","9",0.000,0.000
"Stevie Wonder","2005","10",0.000,42.963
"Stevie Wonder","2005","11",0.000,107.407
"Stevie Wonder","2005","12",0.000,0.000
"Stevie Wonder","2005","13",0.000,0.000
"Stevie Wonder","2005","14",29.741,8.248
"Stevie Wonder","2005","15",126.485,75.694
"Stevie Wonder","2005","16",26.475,126.165
"Stevie Wonder","2005","17",0.000,102.472
"Stevie Wonder","2005","18",0.000,78.166
"Stevie Wonder","2005","19",0.000,64.227
"Stevie Wonder","2005","20",0.000,54.493
"Stevie Wonder","2005","21",0.000,0.000
"Stevie Wonder","2005","22",0.000,0.000
"Stevie Wonder","2005","23",0.000,0.000
"Stevie Wonder","2005","24",0.000,0.000
"Stevie Wonder","2005","25",0.000,0.000
"Stevie Wonder","2005","26",0.000,0.000
"Stevie Wonder","2005","27",0.000,0.000
"Stevie Wonder","2005","28",0.000,0.000
"Stevie Wonder","2005","29",0.000,0.000
"Stevie Wonder","2005","30",0.000,0.000
"Stevie Wonder","2005","31",0.000,0.000
"Stevie Wonder","2005","32",317.959,0.000
"Stevie Wonder","2005","33",711.512,0.000
"Stevie Wonder","2005","34",1597.760,0.000
"Stevie Wonder","2005","35",1133.985,0.000
"Stevie Wonder","2005","36",707.219,0.000
"Stevie Wonder","2005","37",801.778,66.324
"Stevie Wonder","2005","38",632.031,0.000
"Stevie Wonder","2005","39",438.295,0.000
"Stevie Wonder","2006","0",298.064,2.169
"Stevie Wonder","2006","1",256.775,6.538
"Stevie Wonder","2006","2",304.596,1.459
"Stevie Wonder","2006","3",341.938,0.000
"Stevie Wonder","2006","4",261.719,0.000
"Stevie Wonder","2006","5",221.718,0.000
"Stevie Wonder","2006","6",209.620,0.000
"Stevie Wonder","2006","7",89.947,0.000
"Stevie Wonder","2006","8",0.000,0.000
"Stevie Wonder","2006","9",16.995,0.000
"Stevie Wonder","2006","10",101.967,0.000
"Stevie Wonder","2006","11",0.000,0.000
"Stevie Wonder","2006","12",0.000,0.000
"Stevie Wonder","2006","13",0.000,0.000
"Stevie Wonder","2006","14",0.000,0.000
"Stevie Wonder","2006","15",0.000,0.000
"Stevie Wonder","2006","16",0.000,0.000
"Stevie Wonder","2006","17",0.000,0.000
"Stevie Wonder","2006","18",0.000,0.000
"Stevie Wonder","2006","19",0.000,0.000
"Stevie Wonder","2006","20",0.000,0.000
"Stevie Wonder","2006","21",0.000,0.000
"Stevie Wonder","2006","22",0.000,0.000
"Stevie Wonder","2006","23",0.000,0.000
"Stevie Wonder","2006","24",0.000,0.000
"Stevie Wonder","2006","25",0.000,0.000
"Stevie Wonder","2006","26",0.000,0.000
"Stevie Wonder","2006","27",0.000,0.000
"Stevie Wonder","2006","28",0.000,0.000
"Stevie Wonder","2006","29",0.000,0.000
"Stevie Wonder","2006","30",0.000,0.000
"Stevie Wonder","2006","31",0.000,0.000
"Stevie Wonder","2006","32",0.000,0.000
"Stevie Wonder","2006","33",0.000,0.000
"Stevie Wonder","2006","34",0.000,0.000
"Stevie Wonder","2006","35",0.000,0.000
"Stevie Wonder","2006","36",0.000,0.000
"Stevie Wonder","2006","37",0.000,0.000
"Stevie Wonder","2006","38",0.000,0.000
"Stevie Wonder","2006","39",0.000,0.000
"Stevie Wonder","2007","0",0.000,0.000
"Stevie Wonder","2007","1",10.649,0.000
"Stevie Wonder","2007","2",17.735,0.000
"Stevie Wonder","2007","3",21.014,0.000
"Stevie Wonder","2007","4",18.215,0.000
"Stevie Wonder","2007","5",14.333,0.000
"Stevie Wonder","2007","6",15.340,0.000
"Stevie Wonder","2007","7",0.000,0.000
"Stevie Wonder","2007","8",0.000,0.000
"Stevie Wonder","2007","9",0.000,0.000
"Stevie Wonder","2007","10",0.000,0.000
"Stevie Wonder","2007","11",0.000,0.000
"Stevie Wonder","2007","12",0.000,0.000
"Stevie Wonder","2007","13",0.000,0.000
"Stevie Wonder","2007","14",0.000,0.000
"Stevie Wonder","2007","15",0.000,0.000
"Stevie Wonder","2007","16",0.000,0.000
"Stevie Wonder","2007","17",0.000,0.000
"Stevie Wonder","2007","18",0.000,0.000
"Stevie Wonder","2007","19",0.000,0.000
"Stevie Wonder","2007","20",0.000,0.000
"Stevie Wonder","2007","21",0.000,0.000
"Stevie Wonder","2007","22",0.000,0.000
"Stevie Wonder","2007","23",0.000,0.000
"Stevie Wonder","2007","24",0.000,0.000
"Stevie Wonder","2007","25",0.000,0.000
"Stevie Wonder","2007","26",0.000,0.000
"Stevie Wonder","2007","27",8.794,0.000
"Stevie Wonder","2007","28",19.787,0.000
"Stevie Wonder","2007","29",157.377,0.000
"Stevie Wonder","2007","30",82.478,0.000
"Stevie Wonder","2007","31",127.892,29.714
"Stevie Wonder","2007","32",173.229,5.503
"Stevie Wonder","2007","33",150.047,0.000
"Stevie Wonder","2007","34",142.408,0.000
"Stevie Wonder","2007","35",43.893,0.000
"Stevie Wonder","2007","36",81.576,0.000
"Stevie Wonder","2007","37",0.000,0.000
"Stevie Wonder","2007","38",0.000,0.000
"Stevie Wonder","2007","39",0.000,0.000
"Stevie Wonder","2008","0",0.000,0.000
"Stevie Wonder","2008","1",0.000,0.000
"Stevie Wonder","2008","2",0.000,0.000
"Stevie Wonder","2008","3",0.000,0.000
"Stevie Wonder","2008","4",0.000,0.000
"Stevie Wonder","2008","5",0.000,0.000
"Stevie Wonder","2008","6",0.000,0.000
"Stevie Wonder","2008","7",0.000,0.000
"Stevie Wonder","2008","8",0.000,0.000
"Stevie Wonder","2008","9",0.000,0.000
"Stevie Wonder","2008","10",0.000,0.000
"Stevie Wonder","2008","11",0.000,0.000
"Stevie Wonder","2008","12",0.000,0.000
"Stevie Wonder","2008","13",0.000,0.000
"Stevie Wonder","2008","14",0.000,0.000
"Stevie Wonder","2008","15",0.000,0.000
"Stevie Wonder","2008","16",0.000,0.000
