artist,year,period,album_ir,song_ir
"Angie Stone","2000","0",360.957,285.101
"Angie Stone","2000","1",400.266,305.789
"Angie Stone","2000","2",579.910,341.000
"Angie Stone","2000","3",719.195,341.225
"Angie Stone","2000","4",750.554,347.463
"Angie Stone","2000","5",776.616,325.636
"Angie Stone","2000","6",742.873,312.724
"Angie Stone","2000","7",815.903,318.192
"Angie Stone","2000","8",738.628,301.352
"Angie Stone","2000","9",762.635,283.016
"Angie Stone","2000","10",689.849,265.681
"Angie Stone","2000","11",639.300,337.198
"Angie Stone","2000","12",580.642,188.551
"Angie Stone","2000","13",439.323,59.234
"Angie Stone","2000","14",356.814,46.213
"Angie Stone","2000","15",392.880,43.821
"Angie Stone","2000","16",257.039,50.826
"Angie Stone","2000","17",162.032,50.559
"Angie Stone","2000","18",8.731,22.153
"Angie Stone","2000","19",3.143,8.061
"Angie Stone","2000","20",0.000,7.952
"Angie Stone","2000","21",0.000,3.432
"Angie Stone","2000","22",0.000,0.000
"Angie Stone","2000","23",24.618,0.000
"Angie Stone","2000","24",22.862,0.000
"Angie Stone","2000","25",21.839,0.000
"Angie Stone","2000","26",18.559,1.518
"Angie Stone","2000","27",15.814,7.897
"Angie Stone","2000","28",17.955,8.382
"Angie Stone","2000","29",22.019,8.107
"Angie Stone","2000","30",20.805,8.163
"Angie Stone","2000","31",19.775,8.398
"Angie Stone","2000","32",23.495,8.093
"Angie Stone","2000","33",22.511,0.000
"Angie Stone","2000","34",18.828,0.000
"Angie Stone","2000","35",16.948,0.000
"Angie Stone","2000","36",0.000,0.000
"Angie Stone","2000","37",0.000,0.000
"Angie Stone","2000","38",0.000,0.000
"Angie Stone","2000","39",0.000,0.000
"Angie Stone","2001","0",0.000,0.000
"Angie Stone","2001","1",0.000,0.000
"Angie Stone","2001","2",0.000,0.000
"Angie Stone","2001","3",0.000,0.000
"Angie Stone","2001","4",0.000,0.000
"Angie Stone","2001","5",0.000,0.000
"Angie Stone","2001","6",0.000,0.000
"Angie Stone","2001","7",0.000,0.000
"Angie Stone","2001","8",0.000,0.000
"Angie Stone","2001","9",0.000,0.000
"Angie Stone","2001","10",0.000,0.000
"Angie Stone","2001","11",0.000,0.000
"Angie Stone","2001","12",0.000,0.000
"Angie Stone","2001","13",0.000,0.000
"Angie Stone","2001","14",0.000,0.000
"Angie Stone","2001","15",0.000,0.000
"Angie Stone","2001","16",0.000,0.000
"Angie Stone","2001","17",0.000,0.000
"Angie Stone","2001","18",0.000,0.000
"Angie Stone","2001","19",0.000,0.000
"Angie Stone","2001","20",0.000,0.000
"Angie Stone","2001","21",10.670,0.000
"Angie Stone","2001","22",16.243,0.000
"Angie Stone","2001","23",15.923,0.000
