artist,year,period,album_ir,song_ir
"Mandy Moore","2000","0",515.210,0.000
"Mandy Moore","2000","1",576.915,0.000
"Mandy Moore","2000","2",701.882,0.000
"Mandy Moore","2000","3",784.383,27.662
"Mandy Moore","2000","4",787.800,250.431
"Mandy Moore","2000","5",822.098,264.163
"Mandy Moore","2000","6",895.886,280.428
"Mandy Moore","2000","7",889.651,293.616
"Mandy Moore","2000","8",850.811,172.795
"Mandy Moore","2000","9",768.900,82.873
"Mandy Moore","2000","10",746.843,109.774
"Mandy Moore","2000","11",717.832,124.750
"Mandy Moore","2000","12",665.665,146.476
"Mandy Moore","2000","13",729.350,273.107
"Mandy Moore","2000","14",786.321,267.593
"Mandy Moore","2000","15",598.378,229.132
"Mandy Moore","2000","16",1255.987,162.522
"Mandy Moore","2000","17",931.295,146.809
"Mandy Moore","2000","18",832.350,302.488
"Mandy Moore","2000","19",818.591,456.073
"Mandy Moore","2000","20",815.014,471.901
"Mandy Moore","2000","21",773.503,470.468
"Mandy Moore","2000","22",763.306,497.977
"Mandy Moore","2000","23",746.535,546.565
"Mandy Moore","2000","24",688.818,564.171
"Mandy Moore","2000","25",624.521,595.365
"Mandy Moore","2000","26",552.088,502.554
"Mandy Moore","2000","27",498.424,420.859
"Mandy Moore","2000","28",487.853,357.689
"Mandy Moore","2000","29",447.377,305.982
"Mandy Moore","2000","30",359.111,264.949
"Mandy Moore","2000","31",286.330,130.344
"Mandy Moore","2000","32",222.351,24.974
"Mandy Moore","2000","33",136.227,25.020
"Mandy Moore","2000","34",0.000,24.982
"Mandy Moore","2000","35",0.000,24.098
"Mandy Moore","2000","36",0.000,22.140
"Mandy Moore","2000","37",105.955,19.965
"Mandy Moore","2000","38",238.399,18.222
"Mandy Moore","2000","39",228.852,17.453
"Mandy Moore","2001","0",211.774,16.807
"Mandy Moore","2001","1",63.956,16.542
"Mandy Moore","2001","2",0.000,15.266
"Mandy Moore","2001","3",0.000,0.000
"Mandy Moore","2001","4",0.000,0.000
"Mandy Moore","2001","5",0.000,0.000
"Mandy Moore","2001","6",0.000,0.000
"Mandy Moore","2001","7",0.000,0.000
"Mandy Moore","2001","8",0.000,0.000
"Mandy Moore","2001","9",0.000,0.000
"Mandy Moore","2001","10",0.000,0.000
"Mandy Moore","2001","11",0.000,0.000
"Mandy Moore","2001","12",0.000,0.000
"Mandy Moore","2001","13",0.000,0.000
"Mandy Moore","2001","14",0.000,0.000
"Mandy Moore","2001","15",0.000,0.000
"Mandy Moore","2001","16",0.000,0.000
"Mandy Moore","2001","17",0.000,0.000
"Mandy Moore","2001","18",0.000,14.190
"Mandy Moore","2001","19",0.000,20.467
"Mandy Moore","2001","20",380.134,21.428
"Mandy Moore","2001","21",724.456,21.112
"Mandy Moore","2001","22",570.090,22.296
"Mandy Moore","2001","23",486.511,25.042
"Mandy Moore","2001","24",455.003,23.029
"Mandy Moore","2001","25",391.890,20.609
"Mandy Moore","2001","26",370.097,19.318
"Mandy Moore","2001","27",377.293,17.950
"Mandy Moore","2001","28",356.114,15.430
"Mandy Moore","2001","29",336.683,3.755
"Mandy Moore","2001","30",239.678,19.109
"Mandy Moore","2001","31",201.300,19.089
"Mandy Moore","2001","32",0.000,18.180
"Mandy Moore","2001","33",0.000,17.102
"Mandy Moore","2001","34",0.000,14.797
"Mandy Moore","2001","35",0.000,3.136
"Mandy Moore","2001","36",0.000,0.000
"Mandy Moore","2001","37",0.000,0.000
"Mandy Moore","2001","38",0.000,0.000
"Mandy Moore","2001","39",0.000,0.000
"Mandy Moore","2002","0",0.000,0.000
"Mandy Moore","2002","1",0.000,0.000
"Mandy Moore","2002","2",0.000,0.000
"Mandy Moore","2002","3",0.000,0.000
"Mandy Moore","2002","4",129.258,0.000
"Mandy Moore","2002","5",21.543,0.000
"Mandy Moore","2002","6",0.000,0.000
"Mandy Moore","2002","7",0.000,0.000
"Mandy Moore","2002","8",0.000,0.000
"Mandy Moore","2002","9",0.000,0.000
"Mandy Moore","2002","10",0.000,0.000
"Mandy Moore","2002","11",0.000,0.000
"Mandy Moore","2002","12",0.000,0.000
"Mandy Moore","2002","13",0.000,0.000
"Mandy Moore","2002","14",0.000,0.000
"Mandy Moore","2002","15",0.000,0.000
"Mandy Moore","2002","16",0.000,0.000
"Mandy Moore","2002","17",0.000,0.000
"Mandy Moore","2002","18",0.000,0.000
"Mandy Moore","2002","19",0.000,0.000
"Mandy Moore","2002","20",0.000,0.000
"Mandy Moore","2002","21",0.000,0.000
"Mandy Moore","2002","22",0.000,0.000
"Mandy Moore","2002","23",0.000,0.000
"Mandy Moore","2002","24",0.000,0.000
"Mandy Moore","2002","25",0.000,0.000
"Mandy Moore","2002","26",0.000,0.000
"Mandy Moore","2002","27",0.000,0.000
"Mandy Moore","2002","28",0.000,0.000
"Mandy Moore","2002","29",0.000,0.000
"Mandy Moore","2002","30",0.000,0.000
"Mandy Moore","2002","31",0.000,0.000
"Mandy Moore","2002","32",0.000,0.000
"Mandy Moore","2002","33",0.000,0.000
"Mandy Moore","2002","34",0.000,0.000
"Mandy Moore","2002","35",0.000,0.000
"Mandy Moore","2002","36",0.000,0.000
"Mandy Moore","2002","37",0.000,0.000
"Mandy Moore","2002","38",0.000,0.000
"Mandy Moore","2002","39",0.000,0.000
"Mandy Moore","2003","0",0.000,0.000
"Mandy Moore","2003","1",0.000,0.000
"Mandy Moore","2003","2",0.000,0.000
"Mandy Moore","2003","3",0.000,0.000
"Mandy Moore","2003","4",0.000,0.000
"Mandy Moore","2003","5",0.000,0.000
"Mandy Moore","2003","6",0.000,0.000
"Mandy Moore","2003","7",0.000,0.000
"Mandy Moore","2003","8",0.000,0.000
"Mandy Moore","2003","9",0.000,0.000
"Mandy Moore","2003","10",0.000,0.000
"Mandy Moore","2003","11",0.000,0.000
"Mandy Moore","2003","12",0.000,0.000
"Mandy Moore","2003","13",0.000,0.000
"Mandy Moore","2003","14",0.000,0.000
"Mandy Moore","2003","15",0.000,0.000
"Mandy Moore","2003","16",0.000,0.000
"Mandy Moore","2003","17",0.000,0.000
"Mandy Moore","2003","18",0.000,0.000
"Mandy Moore","2003","19",0.000,0.000
"Mandy Moore","2003","20",0.000,0.000
"Mandy Moore","2003","21",0.000,0.000
"Mandy Moore","2003","22",0.000,0.000
"Mandy Moore","2003","23",0.000,0.000
"Mandy Moore","2003","24",0.000,0.000
"Mandy Moore","2003","25",0.000,0.000
"Mandy Moore","2003","26",0.000,0.000
"Mandy Moore","2003","27",0.000,0.000
"Mandy Moore","2003","28",0.000,0.000
"Mandy Moore","2003","29",0.000,0.000
"Mandy Moore","2003","30",0.000,0.000
"Mandy Moore","2003","31",0.000,0.000
"Mandy Moore","2003","32",0.000,0.000
"Mandy Moore","2003","33",0.000,0.000
"Mandy Moore","2003","34",908.407,0.000
"Mandy Moore","2003","35",611.049,0.000
"Mandy Moore","2003","36",368.248,0.000
"Mandy Moore","2003","37",224.430,0.000
"Mandy Moore","2003","38",252.407,0.000
"Mandy Moore","2003","39",197.964,0.000
"Mandy Moore","2004","0",164.276,0.000
"Mandy Moore","2004","1",201.377,0.000
"Mandy Moore","2004","2",244.525,0.000
"Mandy Moore","2004","3",240.809,0.000
"Mandy Moore","2004","4",24.746,0.000
"Mandy Moore","2004","5",0.000,0.000
"Mandy Moore","2004","6",0.000,0.000
"Mandy Moore","2004","7",0.000,0.000
"Mandy Moore","2004","8",0.000,0.000
"Mandy Moore","2004","9",0.000,0.000
"Mandy Moore","2004","10",0.000,0.000
"Mandy Moore","2004","11",0.000,0.000
"Mandy Moore","2004","12",0.000,0.000
"Mandy Moore","2004","13",0.000,0.000
"Mandy Moore","2004","14",0.000,0.000
"Mandy Moore","2004","15",0.000,0.000
"Mandy Moore","2004","16",0.000,0.000
"Mandy Moore","2004","17",0.000,0.000
"Mandy Moore","2004","18",0.000,0.000
"Mandy Moore","2004","19",0.000,0.000
"Mandy Moore","2004","20",0.000,0.000
"Mandy Moore","2004","21",0.000,0.000
"Mandy Moore","2004","22",0.000,0.000
"Mandy Moore","2004","23",0.000,0.000
"Mandy Moore","2004","24",0.000,0.000
"Mandy Moore","2004","25",0.000,0.000
"Mandy Moore","2004","26",0.000,0.000
"Mandy Moore","2004","27",0.000,0.000
"Mandy Moore","2004","28",0.000,0.000
"Mandy Moore","2004","29",0.000,0.000
"Mandy Moore","2004","30",0.000,0.000
"Mandy Moore","2004","31",0.000,0.000
"Mandy Moore","2004","32",0.000,0.000
"Mandy Moore","2004","33",0.000,0.000
"Mandy Moore","2004","34",0.000,0.000
"Mandy Moore","2004","35",0.000,0.000
"Mandy Moore","2004","36",0.000,0.000
"Mandy Moore","2004","37",207.937,0.000
"Mandy Moore","2004","38",0.000,0.000
"Mandy Moore","2004","39",0.000,0.000
"Mandy Moore","2005","0",0.000,0.000
