artist,year,period,album_ir,song_ir
"50 Cent","2000","0",0.000,0.000
"50 Cent","2000","1",0.000,0.000
"50 Cent","2000","2",0.000,0.000
"50 Cent","2000","3",0.000,0.000
"50 Cent","2000","4",0.000,0.000
"50 Cent","2000","5",0.000,0.000
"50 Cent","2000","6",0.000,0.000
"50 Cent","2000","7",0.000,0.000
"50 Cent","2000","8",0.000,0.000
"50 Cent","2000","9",0.000,0.000
"50 Cent","2000","10",0.000,0.000
"50 Cent","2000","11",0.000,0.000
"50 Cent","2000","12",0.000,0.000
"50 Cent","2000","13",0.000,0.000
"50 Cent","2000","14",0.000,0.000
"50 Cent","2000","15",0.000,0.000
"50 Cent","2000","16",0.000,0.000
"50 Cent","2000","17",0.000,0.000
"50 Cent","2000","18",0.000,0.000
"50 Cent","2000","19",0.000,0.000
"50 Cent","2000","20",0.000,0.000
"50 Cent","2000","21",0.000,0.000
"50 Cent","2000","22",0.000,0.000
"50 Cent","2000","23",0.000,0.000
"50 Cent","2000","24",0.000,0.000
"50 Cent","2000","25",0.000,0.000
"50 Cent","2000","26",0.000,0.000
"50 Cent","2000","27",0.000,0.000
"50 Cent","2000","28",0.000,0.000
"50 Cent","2000","29",0.000,0.000
"50 Cent","2000","30",0.000,0.000
"50 Cent","2000","31",0.000,0.000
"50 Cent","2000","32",0.000,0.000
"50 Cent","2000","33",0.000,0.000
"50 Cent","2000","34",0.000,0.000
"50 Cent","2000","35",0.000,0.000
"50 Cent","2000","36",0.000,0.000
"50 Cent","2000","37",0.000,0.000
"50 Cent","2000","38",0.000,0.000
"50 Cent","2000","39",0.000,0.000
"50 Cent","2001","0",0.000,0.000
"50 Cent","2001","1",0.000,0.000
"50 Cent","2001","2",0.000,0.000
"50 Cent","2001","3",0.000,0.000
"50 Cent","2001","4",0.000,0.000
"50 Cent","2001","5",0.000,0.000
"50 Cent","2001","6",0.000,0.000
"50 Cent","2001","7",0.000,0.000
"50 Cent","2001","8",0.000,0.000
"50 Cent","2001","9",0.000,0.000
"50 Cent","2001","10",0.000,0.000
"50 Cent","2001","11",0.000,0.000
"50 Cent","2001","12",0.000,0.000
"50 Cent","2001","13",0.000,0.000
"50 Cent","2001","14",0.000,0.000
"50 Cent","2001","15",0.000,0.000
"50 Cent","2001","16",0.000,0.000
"50 Cent","2001","17",0.000,0.000
"50 Cent","2001","18",0.000,0.000
"50 Cent","2001","19",0.000,0.000
"50 Cent","2001","20",0.000,0.000
"50 Cent","2001","21",0.000,0.000
"50 Cent","2001","22",0.000,0.000
"50 Cent","2001","23",0.000,0.000
"50 Cent","2001","24",0.000,0.000
"50 Cent","2001","25",0.000,0.000
"50 Cent","2001","26",0.000,0.000
"50 Cent","2001","27",0.000,0.000
"50 Cent","2001","28",0.000,0.000
"50 Cent","2001","29",0.000,0.000
"50 Cent","2001","30",0.000,0.000
"50 Cent","2001","31",0.000,0.000
"50 Cent","2001","32",0.000,0.000
"50 Cent","2001","33",0.000,0.000
"50 Cent","2001","34",0.000,0.000
"50 Cent","2001","35",0.000,0.000
"50 Cent","2001","36",0.000,0.000
"50 Cent","2001","37",0.000,0.000
"50 Cent","2001","38",0.000,0.000
"50 Cent","2001","39",0.000,0.000
"50 Cent","2002","0",0.000,0.000
"50 Cent","2002","1",0.000,0.000
"50 Cent","2002","2",0.000,0.000
"50 Cent","2002","3",0.000,0.000
"50 Cent","2002","4",0.000,0.000
"50 Cent","2002","5",0.000,0.000
"50 Cent","2002","6",0.000,0.000
"50 Cent","2002","7",0.000,0.000
"50 Cent","2002","8",0.000,0.000
"50 Cent","2002","9",0.000,0.000
"50 Cent","2002","10",0.000,0.000
"50 Cent","2002","11",0.000,0.000
"50 Cent","2002","12",0.000,0.000
"50 Cent","2002","13",0.000,0.000
"50 Cent","2002","14",0.000,0.000
"50 Cent","2002","15",0.000,0.000
"50 Cent","2002","16",0.000,0.000
"50 Cent","2002","17",0.000,0.000
"50 Cent","2002","18",0.000,0.000
"50 Cent","2002","19",0.000,0.000
"50 Cent","2002","20",0.000,0.000
"50 Cent","2002","21",0.000,0.000
"50 Cent","2002","22",0.000,0.000
"50 Cent","2002","23",0.000,0.000
"50 Cent","2002","24",0.000,0.000
"50 Cent","2002","25",0.000,0.000
"50 Cent","2002","26",0.000,0.000
"50 Cent","2002","27",0.000,0.000
"50 Cent","2002","28",0.000,0.000
"50 Cent","2002","29",0.000,0.000
"50 Cent","2002","30",0.000,0.000
"50 Cent","2002","31",0.000,0.000
"50 Cent","2002","32",0.000,0.000
"50 Cent","2002","33",0.000,0.000
"50 Cent","2002","34",0.000,0.000
"50 Cent","2002","35",0.000,0.000
"50 Cent","2002","36",0.000,124.777
"50 Cent","2002","37",0.000,280.749
"50 Cent","2002","38",0.000,267.497
"50 Cent","2002","39",0.000,338.392
"50 Cent","2003","0",0.000,337.675
"50 Cent","2003","1",204.486,629.095
"50 Cent","2003","2",327.365,743.348
"50 Cent","2003","3",472.238,914.779
"50 Cent","2003","4",645.590,1048.882
"50 Cent","2003","5",1429.605,1288.643
"50 Cent","2003","6",3193.358,1397.013
"50 Cent","2003","7",2939.003,1491.186
"50 Cent","2003","8",2694.715,1721.896
"50 Cent","2003","9",2917.858,1946.078
"50 Cent","2003","10",3046.197,2243.228
"50 Cent","2003","11",2473.167,2386.672
"50 Cent","2003","12",2565.352,2206.581
"50 Cent","2003","13",3309.199,2362.494
"50 Cent","2003","14",3792.860,2329.306
"50 Cent","2003","15",3459.382,2346.212
"50 Cent","2003","16",3164.055,2538.978
"50 Cent","2003","17",2996.133,2636.807
"50 Cent","2003","18",3139.602,2584.467
"50 Cent","2003","19",2756.151,2485.942
"50 Cent","2003","20",2507.427,2405.917
"50 Cent","2003","21",2523.673,2544.535
"50 Cent","2003","22",2547.990,2450.773
"50 Cent","2003","23",2432.319,2352.012
"50 Cent","2003","24",2112.305,1923.813
"50 Cent","2003","25",2192.340,1885.555
"50 Cent","2003","26",1948.330,1496.837
"50 Cent","2003","27",1620.274,1187.097
"50 Cent","2003","28",1726.218,1003.840
"50 Cent","2003","29",1777.692,972.746
"50 Cent","2003","30",1630.154,1166.289
"50 Cent","2003","31",1424.433,1179.785
"50 Cent","2003","32",1369.423,1293.523
"50 Cent","2003","33",1295.283,1228.941
"50 Cent","2003","34",1163.951,1101.129
"50 Cent","2003","35",1094.190,781.451
"50 Cent","2003","36",942.686,337.294
"50 Cent","2003","37",855.887,256.801
"50 Cent","2003","38",821.065,249.206
"50 Cent","2003","39",793.389,202.879
"50 Cent","2004","0",814.170,198.484
"50 Cent","2004","1",921.667,185.749
"50 Cent","2004","2",973.146,173.090
"50 Cent","2004","3",881.647,162.420
"50 Cent","2004","4",850.722,201.592
"50 Cent","2004","5",846.760,172.918
"50 Cent","2004","6",909.911,224.136
"50 Cent","2004","7",882.514,222.583
"50 Cent","2004","8",746.909,142.923
"50 Cent","2004","9",662.873,202.062
"50 Cent","2004","10",657.186,317.383
"50 Cent","2004","11",632.829,283.363
"50 Cent","2004","12",566.583,127.283
"50 Cent","2004","13",582.973,80.402
"50 Cent","2004","14",534.637,74.420
"50 Cent","2004","15",489.987,68.408
"50 Cent","2004","16",403.158,64.660
"50 Cent","2004","17",342.868,11.971
"50 Cent","2004","18",330.896,6.442
"50 Cent","2004","19",302.636,0.000
"50 Cent","2004","20",245.285,0.000
"50 Cent","2004","21",244.381,0.000
"50 Cent","2004","22",249.277,71.696
"50 Cent","2004","23",320.904,149.694
"50 Cent","2004","24",374.815,181.322
"50 Cent","2004","25",366.440,188.640
"50 Cent","2004","26",202.788,189.596
"50 Cent","2004","27",108.277,193.137
"50 Cent","2004","28",70.920,173.279
"50 Cent","2004","29",225.724,145.190
"50 Cent","2004","30",228.150,123.527
"50 Cent","2004","31",289.700,118.347
"50 Cent","2004","32",143.579,140.904
"50 Cent","2004","33",38.324,54.553
"50 Cent","2004","34",0.000,104.663
"50 Cent","2004","35",0.000,210.457
"50 Cent","2004","36",0.000,405.596
"50 Cent","2004","37",0.000,550.395
"50 Cent","2004","38",0.000,928.123
"50 Cent","2004","39",0.000,1207.987
"50 Cent","2005","0",0.000,1258.305
"50 Cent","2005","1",0.000,1219.800
"50 Cent","2005","2",0.000,1201.083
"50 Cent","2005","3",17.424,1295.908
"50 Cent","2005","4",164.272,1594.824
"50 Cent","2005","5",79.640,1883.270
"50 Cent","2005","6",30.806,2200.484
"50 Cent","2005","7",249.728,2233.781
"50 Cent","2005","8",2036.726,2357.561
"50 Cent","2005","9",3143.502,2935.748
"50 Cent","2005","10",3098.710,3010.154
"50 Cent","2005","11",2985.697,3048.382
"50 Cent","2005","12",2955.987,3103.331
"50 Cent","2005","13",2611.005,3282.244
"50 Cent","2005","14",2293.599,3075.587
"50 Cent","2005","15",2227.629,3011.789
"50 Cent","2005","16",2200.686,2846.202
"50 Cent","2005","17",1997.013,2648.606
"50 Cent","2005","18",1892.424,2430.959
"50 Cent","2005","19",1765.877,2499.003
"50 Cent","2005","20",1674.549,2137.441
"50 Cent","2005","21",1639.204,1922.274
"50 Cent","2005","22",1617.275,1660.286
"50 Cent","2005","23",1535.555,1554.946
"50 Cent","2005","24",1403.194,1428.829
"50 Cent","2005","25",1342.533,1207.128
"50 Cent","2005","26",1274.706,1089.372
"50 Cent","2005","27",1374.285,1006.517
"50 Cent","2005","28",1427.946,1143.979
"50 Cent","2005","29",2216.086,1209.242
"50 Cent","2005","30",1615.406,792.337
"50 Cent","2005","31",1303.662,470.669
"50 Cent","2005","32",1050.191,364.650
"50 Cent","2005","33",981.234,367.138
"50 Cent","2005","34",1055.210,624.548
"50 Cent","2005","35",1355.076,722.851
"50 Cent","2005","36",2674.383,949.811
"50 Cent","2005","37",2138.006,885.414
"50 Cent","2005","38",1886.756,762.298
"50 Cent","2005","39",1565.948,746.042
"50 Cent","2006","0",1251.749,659.576
"50 Cent","2006","1",1370.873,640.551
"50 Cent","2006","2",1381.487,560.210
"50 Cent","2006","3",1503.821,310.718
"50 Cent","2006","4",1410.794,500.120
"50 Cent","2006","5",1188.748,387.723
"50 Cent","2006","6",1197.209,376.156
"50 Cent","2006","7",940.462,448.079
"50 Cent","2006","8",748.040,559.101
"50 Cent","2006","9",622.414,495.621
"50 Cent","2006","10",481.846,351.079
"50 Cent","2006","11",524.495,362.225
"50 Cent","2006","12",446.480,330.982
"50 Cent","2006","13",428.480,311.982
"50 Cent","2006","14",322.397,318.924
"50 Cent","2006","15",245.915,299.700
"50 Cent","2006","16",172.212,267.710
"50 Cent","2006","17",165.559,216.209
"50 Cent","2006","18",150.417,178.442
"50 Cent","2006","19",16.657,19.350
"50 Cent","2006","20",0.000,0.000
"50 Cent","2006","21",0.000,0.000
"50 Cent","2006","22",10.481,0.000
"50 Cent","2006","23",13.901,0.000
"50 Cent","2006","24",14.265,0.000
"50 Cent","2006","25",68.392,0.000
"50 Cent","2006","26",78.177,0.000
"50 Cent","2006","27",54.596,0.000
"50 Cent","2006","28",54.842,61.782
"50 Cent","2006","29",43.079,91.555
"50 Cent","2006","30",33.365,82.374
"50 Cent","2006","31",28.125,76.347
"50 Cent","2006","32",3.258,78.795
"50 Cent","2006","33",0.000,71.245
"50 Cent","2006","34",0.000,51.715
"50 Cent","2006","35",0.000,32.929
"50 Cent","2006","36",0.000,29.846
"50 Cent","2006","37",0.000,26.734
"50 Cent","2006","38",0.000,23.975
"50 Cent","2006","39",0.000,235.337
"50 Cent","2007","0",0.000,185.155
"50 Cent","2007","1",0.000,179.814
"50 Cent","2007","2",0.000,157.165
"50 Cent","2007","3",0.000,99.890
"50 Cent","2007","4",0.000,13.515
"50 Cent","2007","5",0.000,0.000
"50 Cent","2007","6",0.000,0.000
"50 Cent","2007","7",0.000,0.000
"50 Cent","2007","8",0.000,0.000
"50 Cent","2007","9",0.000,0.000
"50 Cent","2007","10",0.000,0.000
"50 Cent","2007","11",0.000,0.000
"50 Cent","2007","12",0.000,0.000
"50 Cent","2007","13",0.000,0.000
"50 Cent","2007","14",0.000,0.000
"50 Cent","2007","15",0.000,26.500
"50 Cent","2007","16",0.000,241.407
"50 Cent","2007","17",0.000,185.099
"50 Cent","2007","18",0.000,39.511
"50 Cent","2007","19",0.000,0.000
"50 Cent","2007","20",0.000,0.000
