artist,year,period,album_ir,song_ir
"Die Fantastischen Vier","2000","0",0.000,0.000
"Die Fantastischen Vier","2000","1",0.000,0.000
"Die Fantastischen Vier","2000","2",0.000,0.000
"Die Fantastischen Vier","2000","3",0.000,0.000
"Die Fantastischen Vier","2000","4",0.000,0.000
"Die Fantastischen Vier","2000","5",0.000,0.000
"Die Fantastischen Vier","2000","6",0.000,0.000
"Die Fantastischen Vier","2000","7",0.000,0.000
"Die Fantastischen Vier","2000","8",0.000,0.000
"Die Fantastischen Vier","2000","9",0.000,0.000
"Die Fantastischen Vier","2000","10",0.000,0.000
"Die Fantastischen Vier","2000","11",0.000,0.000
"Die Fantastischen Vier","2000","12",0.000,0.000
"Die Fantastischen Vier","2000","13",0.000,0.000
"Die Fantastischen Vier","2000","14",0.000,0.000
"Die Fantastischen Vier","2000","15",0.000,0.000
"Die Fantastischen Vier","2000","16",0.000,0.000
"Die Fantastischen Vier","2000","17",0.000,0.000
"Die Fantastischen Vier","2000","18",0.000,0.000
"Die Fantastischen Vier","2000","19",0.000,0.000
"Die Fantastischen Vier","2000","20",0.000,0.000
"Die Fantastischen Vier","2000","21",0.000,0.000
"Die Fantastischen Vier","2000","22",0.000,0.000
"Die Fantastischen Vier","2000","23",0.000,0.000
"Die Fantastischen Vier","2000","24",0.000,0.000
"Die Fantastischen Vier","2000","25",0.000,0.000
"Die Fantastischen Vier","2000","26",0.000,0.000
"Die Fantastischen Vier","2000","27",0.000,0.000
"Die Fantastischen Vier","2000","28",0.000,0.000
"Die Fantastischen Vier","2000","29",0.000,0.000
"Die Fantastischen Vier","2000","30",0.000,0.000
"Die Fantastischen Vier","2000","31",0.000,0.000
"Die Fantastischen Vier","2000","32",0.000,0.000
"Die Fantastischen Vier","2000","33",0.000,21.766
"Die Fantastischen Vier","2000","34",0.000,54.068
"Die Fantastischen Vier","2000","35",245.956,49.992
"Die Fantastischen Vier","2000","36",267.241,44.526
"Die Fantastischen Vier","2000","37",246.241,18.417
"Die Fantastischen Vier","2000","38",207.324,31.674
"Die Fantastischen Vier","2000","39",181.234,0.000
"Die Fantastischen Vier","2001","0",154.079,0.000
"Die Fantastischen Vier","2001","1",155.960,0.000
"Die Fantastischen Vier","2001","2",178.371,0.000
"Die Fantastischen Vier","2001","3",177.905,0.000
"Die Fantastischen Vier","2001","4",157.921,0.000
"Die Fantastischen Vier","2001","5",151.751,0.000
"Die Fantastischen Vier","2001","6",144.726,0.000
"Die Fantastischen Vier","2001","7",128.777,0.000
"Die Fantastischen Vier","2001","8",118.262,0.000
"Die Fantastischen Vier","2001","9",103.900,0.000
"Die Fantastischen Vier","2001","10",97.224,0.000
"Die Fantastischen Vier","2001","11",84.254,0.000
"Die Fantastischen Vier","2001","12",56.193,0.000
"Die Fantastischen Vier","2001","13",0.000,0.000
"Die Fantastischen Vier","2001","14",0.000,0.000
"Die Fantastischen Vier","2001","15",0.000,0.000
"Die Fantastischen Vier","2001","16",0.000,0.000
"Die Fantastischen Vier","2001","17",0.000,0.000
"Die Fantastischen Vier","2001","18",0.000,0.000
