artist,year,period,album_ir,song_ir
"Don Henley","2000","0",0.000,0.000
"Don Henley","2000","1",0.000,0.000
"Don Henley","2000","2",0.000,0.000
"Don Henley","2000","3",0.000,0.000
"Don Henley","2000","4",0.000,0.000
"Don Henley","2000","5",0.000,0.000
"Don Henley","2000","6",0.000,0.000
"Don Henley","2000","7",0.000,0.000
"Don Henley","2000","8",0.000,0.000
"Don Henley","2000","9",0.000,0.000
"Don Henley","2000","10",0.000,0.000
"Don Henley","2000","11",0.000,0.000
"Don Henley","2000","12",0.000,0.000
"Don Henley","2000","13",0.000,0.000
"Don Henley","2000","14",0.000,0.000
"Don Henley","2000","15",0.000,0.000
"Don Henley","2000","16",164.006,0.000
"Don Henley","2000","17",774.429,0.000
"Don Henley","2000","18",1711.170,0.000
"Don Henley","2000","19",1488.147,226.238
"Don Henley","2000","20",1288.481,290.056
"Don Henley","2000","21",999.275,296.983
"Don Henley","2000","22",883.233,320.327
"Don Henley","2000","23",813.098,340.726
"Don Henley","2000","24",776.616,345.003
"Don Henley","2000","25",715.669,338.164
"Don Henley","2000","26",642.254,313.099
"Don Henley","2000","27",610.934,303.864
"Don Henley","2000","28",600.193,289.385
"Don Henley","2000","29",596.652,272.676
"Don Henley","2000","30",530.275,265.677
"Don Henley","2000","31",444.592,267.843
"Don Henley","2000","32",370.293,259.287
"Don Henley","2000","33",314.167,262.523
"Don Henley","2000","34",296.225,116.677
"Don Henley","2000","35",239.904,0.000
"Don Henley","2000","36",206.075,0.000
"Don Henley","2000","37",202.830,0.000
"Don Henley","2000","38",64.870,0.000
"Don Henley","2000","39",41.025,0.000
"Don Henley","2001","0",201.428,0.000
"Don Henley","2001","1",69.440,0.000
"Don Henley","2001","2",0.000,0.000
"Don Henley","2001","3",0.000,0.000
"Don Henley","2001","4",0.000,0.000
"Don Henley","2001","5",0.000,0.000
"Don Henley","2001","6",0.000,0.000
"Don Henley","2001","7",107.336,0.000
"Don Henley","2001","8",198.506,0.000
