song,artist,year,period,song_ir
"I Wish","R Kelly","2000","0",0.000
"I Wish","R Kelly","2000","1",0.000
"I Wish","R Kelly","2000","2",0.000
"I Wish","R Kelly","2000","3",0.000
"I Wish","R Kelly","2000","4",0.000
"I Wish","R Kelly","2000","5",0.000
"I Wish","R Kelly","2000","6",0.000
"I Wish","R Kelly","2000","7",0.000
"I Wish","R Kelly","2000","8",0.000
"I Wish","R Kelly","2000","9",0.000
"I Wish","R Kelly","2000","10",0.000
"I Wish","R Kelly","2000","11",0.000
"I Wish","R Kelly","2000","12",0.000
"I Wish","R Kelly","2000","13",0.000
"I Wish","R Kelly","2000","14",0.000
"I Wish","R Kelly","2000","15",0.000
"I Wish","R Kelly","2000","16",0.000
"I Wish","R Kelly","2000","17",0.000
"I Wish","R Kelly","2000","18",0.000
"I Wish","R Kelly","2000","19",0.000
"I Wish","R Kelly","2000","20",0.000
"I Wish","R Kelly","2000","21",0.000
"I Wish","R Kelly","2000","22",0.000
"I Wish","R Kelly","2000","23",0.000
"I Wish","R Kelly","2000","24",0.000
"I Wish","R Kelly","2000","25",0.000
"I Wish","R Kelly","2000","26",0.000
"I Wish","R Kelly","2000","27",0.000
"I Wish","R Kelly","2000","28",0.000
"I Wish","R Kelly","2000","29",33.763
"I Wish","R Kelly","2000","30",326.347
"I Wish","R Kelly","2000","31",484.803
"I Wish","R Kelly","2000","32",737.518
"I Wish","R Kelly","2000","33",768.636
"I Wish","R Kelly","2000","34",801.905
"I Wish","R Kelly","2000","35",829.613
"I Wish","R Kelly","2000","36",740.416
"I Wish","R Kelly","2000","37",718.872
"I Wish","R Kelly","2000","38",708.981
"I Wish","R Kelly","2000","39",732.299
"I Wish","R Kelly","2001","0",680.247
"I Wish","R Kelly","2001","1",683.684
"I Wish","R Kelly","2001","2",643.519
"I Wish","R Kelly","2001","3",568.125
"I Wish","R Kelly","2001","4",501.001
"I Wish","R Kelly","2001","5",420.253
"I Wish","R Kelly","2001","6",284.888
