song,artist,year,period,song_ir
"Loser","Three Doors Down","2000","0",0.000
"Loser","Three Doors Down","2000","1",0.000
"Loser","Three Doors Down","2000","2",0.000
"Loser","Three Doors Down","2000","3",0.000
"Loser","Three Doors Down","2000","4",0.000
"Loser","Three Doors Down","2000","5",0.000
"Loser","Three Doors Down","2000","6",0.000
"Loser","Three Doors Down","2000","7",0.000
"Loser","Three Doors Down","2000","8",0.000
"Loser","Three Doors Down","2000","9",0.000
"Loser","Three Doors Down","2000","10",0.000
"Loser","Three Doors Down","2000","11",0.000
"Loser","Three Doors Down","2000","12",0.000
"Loser","Three Doors Down","2000","13",0.000
"Loser","Three Doors Down","2000","14",0.000
"Loser","Three Doors Down","2000","15",0.000
"Loser","Three Doors Down","2000","16",0.000
"Loser","Three Doors Down","2000","17",0.000
"Loser","Three Doors Down","2000","18",0.000
"Loser","Three Doors Down","2000","19",0.000
"Loser","Three Doors Down","2000","20",0.000
"Loser","Three Doors Down","2000","21",0.000
"Loser","Three Doors Down","2000","22",0.000
"Loser","Three Doors Down","2000","23",0.000
"Loser","Three Doors Down","2000","24",0.000
"Loser","Three Doors Down","2000","25",0.000
"Loser","Three Doors Down","2000","26",0.000
"Loser","Three Doors Down","2000","27",0.000
"Loser","Three Doors Down","2000","28",0.000
"Loser","Three Doors Down","2000","29",0.000
"Loser","Three Doors Down","2000","30",0.000
"Loser","Three Doors Down","2000","31",0.000
"Loser","Three Doors Down","2000","32",225.572
"Loser","Three Doors Down","2000","33",293.320
"Loser","Three Doors Down","2000","34",305.829
"Loser","Three Doors Down","2000","35",314.330
"Loser","Three Doors Down","2000","36",329.376
"Loser","Three Doors Down","2000","37",349.459
"Loser","Three Doors Down","2000","38",334.800
"Loser","Three Doors Down","2000","39",334.413
"Loser","Three Doors Down","2001","0",322.597
"Loser","Three Doors Down","2001","1",349.731
"Loser","Three Doors Down","2001","2",346.571
"Loser","Three Doors Down","2001","3",326.682
"Loser","Three Doors Down","2001","4",324.816
"Loser","Three Doors Down","2001","5",309.428
"Loser","Three Doors Down","2001","6",286.639
"Loser","Three Doors Down","2001","7",146.490
