song,artist,year,period,song_ir
"What You Want","DMX & Sisqo","2000","0",0.000
"What You Want","DMX & Sisqo","2000","1",0.000
"What You Want","DMX & Sisqo","2000","2",0.000
"What You Want","DMX & Sisqo","2000","3",0.000
"What You Want","DMX & Sisqo","2000","4",0.000
"What You Want","DMX & Sisqo","2000","5",0.000
"What You Want","DMX & Sisqo","2000","6",0.000
"What You Want","DMX & Sisqo","2000","7",0.000
"What You Want","DMX & Sisqo","2000","8",0.000
"What You Want","DMX & Sisqo","2000","9",0.000
"What You Want","DMX & Sisqo","2000","10",0.000
"What You Want","DMX & Sisqo","2000","11",0.000
"What You Want","DMX & Sisqo","2000","12",0.000
"What You Want","DMX & Sisqo","2000","13",0.000
"What You Want","DMX & Sisqo","2000","14",0.000
"What You Want","DMX & Sisqo","2000","15",0.000
"What You Want","DMX & Sisqo","2000","16",0.000
"What You Want","DMX & Sisqo","2000","17",0.000
"What You Want","DMX & Sisqo","2000","18",0.000
"What You Want","DMX & Sisqo","2000","19",23.830
"What You Want","DMX & Sisqo","2000","20",240.413
"What You Want","DMX & Sisqo","2000","21",244.629
"What You Want","DMX & Sisqo","2000","22",258.547
"What You Want","DMX & Sisqo","2000","23",268.713
"What You Want","DMX & Sisqo","2000","24",304.053
"What You Want","DMX & Sisqo","2000","25",335.883
"What You Want","DMX & Sisqo","2000","26",345.021
"What You Want","DMX & Sisqo","2000","27",356.841
"What You Want","DMX & Sisqo","2000","28",359.610
"What You Want","DMX & Sisqo","2000","29",373.275
"What You Want","DMX & Sisqo","2000","30",346.315
"What You Want","DMX & Sisqo","2000","31",338.212
"What You Want","DMX & Sisqo","2000","32",289.978
"What You Want","DMX & Sisqo","2000","33",266.359
"What You Want","DMX & Sisqo","2000","34",250.090
"What You Want","DMX & Sisqo","2000","35",66.083
"What You Want","DMX & Sisqo","2000","36",12.697
"What You Want","DMX & Sisqo","2000","37",11.527
"What You Want","DMX & Sisqo","2000","38",10.669
"What You Want","DMX & Sisqo","2000","39",1.063
