song,artist,year,period,song_ir
"Only God Knows Why","Kid Rock","2000","0",0.000
"Only God Knows Why","Kid Rock","2000","1",0.000
"Only God Knows Why","Kid Rock","2000","2",0.000
"Only God Knows Why","Kid Rock","2000","3",0.000
"Only God Knows Why","Kid Rock","2000","4",0.000
"Only God Knows Why","Kid Rock","2000","5",182.323
"Only God Knows Why","Kid Rock","2000","6",376.299
"Only God Knows Why","Kid Rock","2000","7",403.349
"Only God Knows Why","Kid Rock","2000","8",437.965
"Only God Knows Why","Kid Rock","2000","9",499.423
"Only God Knows Why","Kid Rock","2000","10",541.626
"Only God Knows Why","Kid Rock","2000","11",550.428
"Only God Knows Why","Kid Rock","2000","12",572.019
"Only God Knows Why","Kid Rock","2000","13",546.603
"Only God Knows Why","Kid Rock","2000","14",516.194
"Only God Knows Why","Kid Rock","2000","15",496.066
"Only God Knows Why","Kid Rock","2000","16",461.005
"Only God Knows Why","Kid Rock","2000","17",389.871
"Only God Knows Why","Kid Rock","2000","18",347.339
"Only God Knows Why","Kid Rock","2000","19",311.534
"Only God Knows Why","Kid Rock","2000","20",189.824
