song,artist,year,period,song_ir
"Open My Heart","Yolanda Adams","2000","0",0.000
"Open My Heart","Yolanda Adams","2000","1",0.000
"Open My Heart","Yolanda Adams","2000","2",0.000
"Open My Heart","Yolanda Adams","2000","3",0.000
"Open My Heart","Yolanda Adams","2000","4",0.000
"Open My Heart","Yolanda Adams","2000","5",0.000
"Open My Heart","Yolanda Adams","2000","6",0.000
"Open My Heart","Yolanda Adams","2000","7",0.000
"Open My Heart","Yolanda Adams","2000","8",0.000
"Open My Heart","Yolanda Adams","2000","9",0.000
"Open My Heart","Yolanda Adams","2000","10",0.000
"Open My Heart","Yolanda Adams","2000","11",0.000
"Open My Heart","Yolanda Adams","2000","12",0.000
"Open My Heart","Yolanda Adams","2000","13",0.000
"Open My Heart","Yolanda Adams","2000","14",0.000
"Open My Heart","Yolanda Adams","2000","15",0.000
"Open My Heart","Yolanda Adams","2000","16",0.000
"Open My Heart","Yolanda Adams","2000","17",0.000
"Open My Heart","Yolanda Adams","2000","18",0.000
"Open My Heart","Yolanda Adams","2000","19",0.000
"Open My Heart","Yolanda Adams","2000","20",0.000
"Open My Heart","Yolanda Adams","2000","21",0.000
"Open My Heart","Yolanda Adams","2000","22",0.000
"Open My Heart","Yolanda Adams","2000","23",0.000
"Open My Heart","Yolanda Adams","2000","24",0.000
"Open My Heart","Yolanda Adams","2000","25",0.000
"Open My Heart","Yolanda Adams","2000","26",261.019
"Open My Heart","Yolanda Adams","2000","27",292.432
"Open My Heart","Yolanda Adams","2000","28",304.933
"Open My Heart","Yolanda Adams","2000","29",312.651
"Open My Heart","Yolanda Adams","2000","30",322.021
"Open My Heart","Yolanda Adams","2000","31",340.443
"Open My Heart","Yolanda Adams","2000","32",347.754
"Open My Heart","Yolanda Adams","2000","33",334.683
"Open My Heart","Yolanda Adams","2000","34",315.345
"Open My Heart","Yolanda Adams","2000","35",329.834
"Open My Heart","Yolanda Adams","2000","36",321.408
"Open My Heart","Yolanda Adams","2000","37",335.595
"Open My Heart","Yolanda Adams","2000","38",319.834
"Open My Heart","Yolanda Adams","2000","39",300.700
"Open My Heart","Yolanda Adams","2001","0",259.189
"Open My Heart","Yolanda Adams","2001","1",82.108
