song,artist,year,period,song_ir
"Yes!","Chad Brock","2000","0",0.000
"Yes!","Chad Brock","2000","1",0.000
"Yes!","Chad Brock","2000","2",0.000
"Yes!","Chad Brock","2000","3",0.000
"Yes!","Chad Brock","2000","4",0.000
"Yes!","Chad Brock","2000","5",0.000
"Yes!","Chad Brock","2000","6",0.000
"Yes!","Chad Brock","2000","7",0.000
"Yes!","Chad Brock","2000","8",0.000
"Yes!","Chad Brock","2000","9",0.000
"Yes!","Chad Brock","2000","10",56.806
"Yes!","Chad Brock","2000","11",269.731
"Yes!","Chad Brock","2000","12",308.266
"Yes!","Chad Brock","2000","13",334.498
"Yes!","Chad Brock","2000","14",362.083
"Yes!","Chad Brock","2000","15",413.084
"Yes!","Chad Brock","2000","16",456.638
"Yes!","Chad Brock","2000","17",468.130
"Yes!","Chad Brock","2000","18",483.938
"Yes!","Chad Brock","2000","19",503.225
"Yes!","Chad Brock","2000","20",528.311
"Yes!","Chad Brock","2000","21",484.926
"Yes!","Chad Brock","2000","22",436.114
"Yes!","Chad Brock","2000","23",391.864
"Yes!","Chad Brock","2000","24",369.926
"Yes!","Chad Brock","2000","25",348.797
"Yes!","Chad Brock","2000","26",34.153
