song,artist,year,period,song_ir
"Otherside","Red Hot Chili Peppers","2000","0",0.000
"Otherside","Red Hot Chili Peppers","2000","1",0.000
"Otherside","Red Hot Chili Peppers","2000","2",0.000
"Otherside","Red Hot Chili Peppers","2000","3",8.535
"Otherside","Red Hot Chili Peppers","2000","4",232.739
"Otherside","Red Hot Chili Peppers","2000","5",414.328
"Otherside","Red Hot Chili Peppers","2000","6",423.912
"Otherside","Red Hot Chili Peppers","2000","7",470.934
"Otherside","Red Hot Chili Peppers","2000","8",473.200
"Otherside","Red Hot Chili Peppers","2000","9",505.166
"Otherside","Red Hot Chili Peppers","2000","10",538.141
"Otherside","Red Hot Chili Peppers","2000","11",558.358
"Otherside","Red Hot Chili Peppers","2000","12",511.694
"Otherside","Red Hot Chili Peppers","2000","13",496.862
"Otherside","Red Hot Chili Peppers","2000","14",513.565
"Otherside","Red Hot Chili Peppers","2000","15",573.362
"Otherside","Red Hot Chili Peppers","2000","16",635.216
"Otherside","Red Hot Chili Peppers","2000","17",615.729
"Otherside","Red Hot Chili Peppers","2000","18",587.556
"Otherside","Red Hot Chili Peppers","2000","19",542.542
"Otherside","Red Hot Chili Peppers","2000","20",456.210
"Otherside","Red Hot Chili Peppers","2000","21",176.279
