song,artist,year,period,song_ir
"All For You","Janet Jackson","2000","0",0.000
"All For You","Janet Jackson","2000","1",0.000
"All For You","Janet Jackson","2000","2",0.000
"All For You","Janet Jackson","2000","3",0.000
"All For You","Janet Jackson","2000","4",0.000
"All For You","Janet Jackson","2000","5",0.000
"All For You","Janet Jackson","2000","6",0.000
"All For You","Janet Jackson","2000","7",0.000
"All For You","Janet Jackson","2000","8",0.000
"All For You","Janet Jackson","2000","9",0.000
"All For You","Janet Jackson","2000","10",0.000
"All For You","Janet Jackson","2000","11",0.000
"All For You","Janet Jackson","2000","12",0.000
"All For You","Janet Jackson","2000","13",0.000
"All For You","Janet Jackson","2000","14",0.000
"All For You","Janet Jackson","2000","15",0.000
"All For You","Janet Jackson","2000","16",0.000
"All For You","Janet Jackson","2000","17",0.000
"All For You","Janet Jackson","2000","18",0.000
"All For You","Janet Jackson","2000","19",0.000
"All For You","Janet Jackson","2000","20",0.000
"All For You","Janet Jackson","2000","21",0.000
"All For You","Janet Jackson","2000","22",0.000
"All For You","Janet Jackson","2000","23",0.000
"All For You","Janet Jackson","2000","24",0.000
"All For You","Janet Jackson","2000","25",0.000
"All For You","Janet Jackson","2000","26",0.000
"All For You","Janet Jackson","2000","27",0.000
"All For You","Janet Jackson","2000","28",0.000
"All For You","Janet Jackson","2000","29",0.000
"All For You","Janet Jackson","2000","30",0.000
"All For You","Janet Jackson","2000","31",0.000
"All For You","Janet Jackson","2000","32",0.000
"All For You","Janet Jackson","2000","33",0.000
"All For You","Janet Jackson","2000","34",0.000
"All For You","Janet Jackson","2000","35",0.000
"All For You","Janet Jackson","2000","36",0.000
"All For You","Janet Jackson","2000","37",0.000
"All For You","Janet Jackson","2000","38",0.000
"All For You","Janet Jackson","2000","39",0.000
"All For You","Janet Jackson","2001","0",0.000
"All For You","Janet Jackson","2001","1",0.000
"All For You","Janet Jackson","2001","2",0.000
"All For You","Janet Jackson","2001","3",0.000
"All For You","Janet Jackson","2001","4",0.000
"All For You","Janet Jackson","2001","5",0.000
"All For You","Janet Jackson","2001","6",0.000
"All For You","Janet Jackson","2001","7",0.000
"All For You","Janet Jackson","2001","8",471.081
"All For You","Janet Jackson","2001","9",832.863
"All For You","Janet Jackson","2001","10",1082.876
"All For You","Janet Jackson","2001","11",1440.777
"All For You","Janet Jackson","2001","12",1549.611
"All For You","Janet Jackson","2001","13",1544.721
"All For You","Janet Jackson","2001","14",1516.090
"All For You","Janet Jackson","2001","15",1468.512
"All For You","Janet Jackson","2001","16",1367.730
"All For You","Janet Jackson","2001","17",1235.587
"All For You","Janet Jackson","2001","18",1149.628
"All For You","Janet Jackson","2001","19",814.652
"All For You","Janet Jackson","2001","20",661.927
"All For You","Janet Jackson","2001","21",527.170
"All For You","Janet Jackson","2001","22",499.297
"All For You","Janet Jackson","2001","23",498.568
"All For You","Janet Jackson","2001","24",466.317
"All For You","Janet Jackson","2001","25",90.718
"All For You","Janet Jackson","2001","26",33.425
"All For You","Janet Jackson","2001","27",30.999
"All For You","Janet Jackson","2001","28",6.835
