song,artist,year,period,song_ir
"It's Gonna Be Me","N Sync","2000","0",0.000
"It's Gonna Be Me","N Sync","2000","1",0.000
"It's Gonna Be Me","N Sync","2000","2",0.000
"It's Gonna Be Me","N Sync","2000","3",0.000
"It's Gonna Be Me","N Sync","2000","4",0.000
"It's Gonna Be Me","N Sync","2000","5",0.000
"It's Gonna Be Me","N Sync","2000","6",0.000
"It's Gonna Be Me","N Sync","2000","7",0.000
"It's Gonna Be Me","N Sync","2000","8",0.000
"It's Gonna Be Me","N Sync","2000","9",0.000
"It's Gonna Be Me","N Sync","2000","10",0.000
"It's Gonna Be Me","N Sync","2000","11",0.000
"It's Gonna Be Me","N Sync","2000","12",0.000
"It's Gonna Be Me","N Sync","2000","13",54.913
"It's Gonna Be Me","N Sync","2000","14",288.868
"It's Gonna Be Me","N Sync","2000","15",349.694
"It's Gonna Be Me","N Sync","2000","16",428.837
"It's Gonna Be Me","N Sync","2000","17",529.483
"It's Gonna Be Me","N Sync","2000","18",598.734
"It's Gonna Be Me","N Sync","2000","19",725.698
"It's Gonna Be Me","N Sync","2000","20",820.655
"It's Gonna Be Me","N Sync","2000","21",931.087
"It's Gonna Be Me","N Sync","2000","22",974.284
"It's Gonna Be Me","N Sync","2000","23",1213.756
"It's Gonna Be Me","N Sync","2000","24",1109.197
"It's Gonna Be Me","N Sync","2000","25",944.726
"It's Gonna Be Me","N Sync","2000","26",825.845
"It's Gonna Be Me","N Sync","2000","27",796.698
"It's Gonna Be Me","N Sync","2000","28",844.724
"It's Gonna Be Me","N Sync","2000","29",768.010
"It's Gonna Be Me","N Sync","2000","30",675.437
"It's Gonna Be Me","N Sync","2000","31",598.071
"It's Gonna Be Me","N Sync","2000","32",520.486
"It's Gonna Be Me","N Sync","2000","33",106.567
"It's Gonna Be Me","N Sync","2000","34",43.479
"It's Gonna Be Me","N Sync","2000","35",56.495
"It's Gonna Be Me","N Sync","2000","36",48.189
"It's Gonna Be Me","N Sync","2000","37",0.000
"It's Gonna Be Me","N Sync","2000","38",0.000
"It's Gonna Be Me","N Sync","2000","39",0.000
"It's Gonna Be Me","N Sync","2001","0",15.751
"It's Gonna Be Me","N Sync","2001","1",21.001
