song,artist,year,period,song_ir
"I Like It","Sammie","2000","0",0.000
"I Like It","Sammie","2000","1",0.000
"I Like It","Sammie","2000","2",0.000
"I Like It","Sammie","2000","3",242.603
"I Like It","Sammie","2000","4",323.432
"I Like It","Sammie","2000","5",376.222
"I Like It","Sammie","2000","6",420.622
"I Like It","Sammie","2000","7",466.181
"I Like It","Sammie","2000","8",482.937
"I Like It","Sammie","2000","9",447.458
"I Like It","Sammie","2000","10",486.002
"I Like It","Sammie","2000","11",503.111
"I Like It","Sammie","2000","12",469.511
"I Like It","Sammie","2000","13",392.154
"I Like It","Sammie","2000","14",352.784
"I Like It","Sammie","2000","15",292.980
"I Like It","Sammie","2000","16",252.020
"I Like It","Sammie","2000","17",254.886
"I Like It","Sammie","2000","18",114.622
