song,artist,year,period,song_ir
"She s More","Andy Griggs","2000","0",0.000
"She s More","Andy Griggs","2000","1",0.000
"She s More","Andy Griggs","2000","2",0.000
"She s More","Andy Griggs","2000","3",0.000
"She s More","Andy Griggs","2000","4",0.000
"She s More","Andy Griggs","2000","5",0.000
"She s More","Andy Griggs","2000","6",0.000
"She s More","Andy Griggs","2000","7",92.353
"She s More","Andy Griggs","2000","8",284.260
"She s More","Andy Griggs","2000","9",305.308
"She s More","Andy Griggs","2000","10",319.166
"She s More","Andy Griggs","2000","11",342.268
"She s More","Andy Griggs","2000","12",363.413
"She s More","Andy Griggs","2000","13",370.771
"She s More","Andy Griggs","2000","14",376.647
"She s More","Andy Griggs","2000","15",386.353
"She s More","Andy Griggs","2000","16",404.396
"She s More","Andy Griggs","2000","17",419.256
"She s More","Andy Griggs","2000","18",424.844
"She s More","Andy Griggs","2000","19",345.749
"She s More","Andy Griggs","2000","20",0.000
"She s More","Andy Griggs","2000","21",159.645
"She s More","Andy Griggs","2000","22",271.723
