song,artist,year,period,song_ir
"I Don't Wanna","Aaliyah","2000","0",0.000
"I Don't Wanna","Aaliyah","2000","1",0.000
"I Don't Wanna","Aaliyah","2000","2",0.000
"I Don't Wanna","Aaliyah","2000","3",246.563
"I Don't Wanna","Aaliyah","2000","4",344.680
"I Don't Wanna","Aaliyah","2000","5",395.831
"I Don't Wanna","Aaliyah","2000","6",429.601
"I Don't Wanna","Aaliyah","2000","7",447.749
"I Don't Wanna","Aaliyah","2000","8",438.455
"I Don't Wanna","Aaliyah","2000","9",431.020
"I Don't Wanna","Aaliyah","2000","10",440.780
"I Don't Wanna","Aaliyah","2000","11",436.445
"I Don't Wanna","Aaliyah","2000","12",432.828
"I Don't Wanna","Aaliyah","2000","13",375.564
"I Don't Wanna","Aaliyah","2000","14",331.828
"I Don't Wanna","Aaliyah","2000","15",330.352
"I Don't Wanna","Aaliyah","2000","16",312.572
"I Don't Wanna","Aaliyah","2000","17",269.690
"I Don't Wanna","Aaliyah","2000","18",117.722
