song,artist,year,period,song_ir
"Burn","Jo Dee Messina","2000","0",0.000
"Burn","Jo Dee Messina","2000","1",0.000
"Burn","Jo Dee Messina","2000","2",0.000
"Burn","Jo Dee Messina","2000","3",0.000
"Burn","Jo Dee Messina","2000","4",0.000
"Burn","Jo Dee Messina","2000","5",0.000
"Burn","Jo Dee Messina","2000","6",0.000
"Burn","Jo Dee Messina","2000","7",0.000
"Burn","Jo Dee Messina","2000","8",0.000
"Burn","Jo Dee Messina","2000","9",0.000
"Burn","Jo Dee Messina","2000","10",0.000
"Burn","Jo Dee Messina","2000","11",0.000
"Burn","Jo Dee Messina","2000","12",0.000
"Burn","Jo Dee Messina","2000","13",0.000
"Burn","Jo Dee Messina","2000","14",0.000
"Burn","Jo Dee Messina","2000","15",0.000
"Burn","Jo Dee Messina","2000","16",0.000
"Burn","Jo Dee Messina","2000","17",0.000
"Burn","Jo Dee Messina","2000","18",0.000
"Burn","Jo Dee Messina","2000","19",0.000
"Burn","Jo Dee Messina","2000","20",0.000
"Burn","Jo Dee Messina","2000","21",0.000
"Burn","Jo Dee Messina","2000","22",0.000
"Burn","Jo Dee Messina","2000","23",0.000
"Burn","Jo Dee Messina","2000","24",0.000
"Burn","Jo Dee Messina","2000","25",0.000
"Burn","Jo Dee Messina","2000","26",0.000
"Burn","Jo Dee Messina","2000","27",0.000
"Burn","Jo Dee Messina","2000","28",0.000
"Burn","Jo Dee Messina","2000","29",0.000
"Burn","Jo Dee Messina","2000","30",0.000
"Burn","Jo Dee Messina","2000","31",0.000
"Burn","Jo Dee Messina","2000","32",0.000
"Burn","Jo Dee Messina","2000","33",0.000
"Burn","Jo Dee Messina","2000","34",0.000
"Burn","Jo Dee Messina","2000","35",0.000
"Burn","Jo Dee Messina","2000","36",63.858
"Burn","Jo Dee Messina","2000","37",299.938
"Burn","Jo Dee Messina","2000","38",324.008
"Burn","Jo Dee Messina","2000","39",338.493
"Burn","Jo Dee Messina","2001","0",310.846
"Burn","Jo Dee Messina","2001","1",313.299
"Burn","Jo Dee Messina","2001","2",345.547
"Burn","Jo Dee Messina","2001","3",354.506
"Burn","Jo Dee Messina","2001","4",368.015
"Burn","Jo Dee Messina","2001","5",378.823
"Burn","Jo Dee Messina","2001","6",390.219
"Burn","Jo Dee Messina","2001","7",363.295
"Burn","Jo Dee Messina","2001","8",320.106
"Burn","Jo Dee Messina","2001","9",275.723
"Burn","Jo Dee Messina","2001","10",255.166
"Burn","Jo Dee Messina","2001","11",239.244
"Burn","Jo Dee Messina","2001","12",26.189
