song,artist,year,period,song_ir
"Prayin' For Daylight","Rascal Flatts","2000","0",0.000
"Prayin' For Daylight","Rascal Flatts","2000","1",0.000
"Prayin' For Daylight","Rascal Flatts","2000","2",0.000
"Prayin' For Daylight","Rascal Flatts","2000","3",0.000
"Prayin' For Daylight","Rascal Flatts","2000","4",0.000
"Prayin' For Daylight","Rascal Flatts","2000","5",0.000
"Prayin' For Daylight","Rascal Flatts","2000","6",0.000
"Prayin' For Daylight","Rascal Flatts","2000","7",0.000
"Prayin' For Daylight","Rascal Flatts","2000","8",0.000
"Prayin' For Daylight","Rascal Flatts","2000","9",0.000
"Prayin' For Daylight","Rascal Flatts","2000","10",0.000
"Prayin' For Daylight","Rascal Flatts","2000","11",0.000
"Prayin' For Daylight","Rascal Flatts","2000","12",0.000
"Prayin' For Daylight","Rascal Flatts","2000","13",52.505
"Prayin' For Daylight","Rascal Flatts","2000","14",272.396
"Prayin' For Daylight","Rascal Flatts","2000","15",295.592
"Prayin' For Daylight","Rascal Flatts","2000","16",312.029
"Prayin' For Daylight","Rascal Flatts","2000","17",320.805
"Prayin' For Daylight","Rascal Flatts","2000","18",336.103
"Prayin' For Daylight","Rascal Flatts","2000","19",345.717
"Prayin' For Daylight","Rascal Flatts","2000","20",354.607
"Prayin' For Daylight","Rascal Flatts","2000","21",370.519
"Prayin' For Daylight","Rascal Flatts","2000","22",389.300
"Prayin' For Daylight","Rascal Flatts","2000","23",397.357
"Prayin' For Daylight","Rascal Flatts","2000","24",422.433
"Prayin' For Daylight","Rascal Flatts","2000","25",431.020
"Prayin' For Daylight","Rascal Flatts","2000","26",378.914
"Prayin' For Daylight","Rascal Flatts","2000","27",312.578
"Prayin' For Daylight","Rascal Flatts","2000","28",291.914
"Prayin' For Daylight","Rascal Flatts","2000","29",31.929
