song,artist,year,period,song_ir
"You Sang To Me","Marc Anthony","2000","0",0.000
"You Sang To Me","Marc Anthony","2000","1",0.000
"You Sang To Me","Marc Anthony","2000","2",0.000
"You Sang To Me","Marc Anthony","2000","3",0.000
"You Sang To Me","Marc Anthony","2000","4",0.000
"You Sang To Me","Marc Anthony","2000","5",0.000
"You Sang To Me","Marc Anthony","2000","6",237.107
"You Sang To Me","Marc Anthony","2000","7",364.757
"You Sang To Me","Marc Anthony","2000","8",392.239
"You Sang To Me","Marc Anthony","2000","9",462.832
"You Sang To Me","Marc Anthony","2000","10",511.899
"You Sang To Me","Marc Anthony","2000","11",569.344
"You Sang To Me","Marc Anthony","2000","12",617.056
"You Sang To Me","Marc Anthony","2000","13",658.628
"You Sang To Me","Marc Anthony","2000","14",664.812
"You Sang To Me","Marc Anthony","2000","15",667.733
"You Sang To Me","Marc Anthony","2000","16",915.532
"You Sang To Me","Marc Anthony","2000","17",1115.158
"You Sang To Me","Marc Anthony","2000","18",1024.572
"You Sang To Me","Marc Anthony","2000","19",898.704
"You Sang To Me","Marc Anthony","2000","20",822.711
"You Sang To Me","Marc Anthony","2000","21",778.828
"You Sang To Me","Marc Anthony","2000","22",729.910
"You Sang To Me","Marc Anthony","2000","23",674.059
"You Sang To Me","Marc Anthony","2000","24",670.870
"You Sang To Me","Marc Anthony","2000","25",641.365
"You Sang To Me","Marc Anthony","2000","26",606.632
"You Sang To Me","Marc Anthony","2000","27",565.480
"You Sang To Me","Marc Anthony","2000","28",545.409
"You Sang To Me","Marc Anthony","2000","29",502.199
"You Sang To Me","Marc Anthony","2000","30",342.247
"You Sang To Me","Marc Anthony","2000","31",32.298
"You Sang To Me","Marc Anthony","2000","32",12.085
"You Sang To Me","Marc Anthony","2000","33",10.016
"You Sang To Me","Marc Anthony","2000","34",3.919
