song,artist,year,period,song_ir
"U Got It Bad","Usher","2000","0",0.000
"U Got It Bad","Usher","2000","1",0.000
"U Got It Bad","Usher","2000","2",0.000
"U Got It Bad","Usher","2000","3",0.000
"U Got It Bad","Usher","2000","4",0.000
"U Got It Bad","Usher","2000","5",0.000
"U Got It Bad","Usher","2000","6",0.000
"U Got It Bad","Usher","2000","7",0.000
"U Got It Bad","Usher","2000","8",0.000
"U Got It Bad","Usher","2000","9",0.000
"U Got It Bad","Usher","2000","10",0.000
"U Got It Bad","Usher","2000","11",0.000
"U Got It Bad","Usher","2000","12",0.000
"U Got It Bad","Usher","2000","13",0.000
"U Got It Bad","Usher","2000","14",0.000
"U Got It Bad","Usher","2000","15",0.000
"U Got It Bad","Usher","2000","16",0.000
"U Got It Bad","Usher","2000","17",0.000
"U Got It Bad","Usher","2000","18",0.000
"U Got It Bad","Usher","2000","19",0.000
"U Got It Bad","Usher","2000","20",0.000
"U Got It Bad","Usher","2000","21",0.000
"U Got It Bad","Usher","2000","22",0.000
"U Got It Bad","Usher","2000","23",0.000
"U Got It Bad","Usher","2000","24",0.000
"U Got It Bad","Usher","2000","25",0.000
"U Got It Bad","Usher","2000","26",0.000
"U Got It Bad","Usher","2000","27",0.000
"U Got It Bad","Usher","2000","28",0.000
"U Got It Bad","Usher","2000","29",0.000
"U Got It Bad","Usher","2000","30",0.000
"U Got It Bad","Usher","2000","31",0.000
"U Got It Bad","Usher","2000","32",0.000
"U Got It Bad","Usher","2000","33",0.000
"U Got It Bad","Usher","2000","34",0.000
"U Got It Bad","Usher","2000","35",0.000
"U Got It Bad","Usher","2000","36",0.000
"U Got It Bad","Usher","2000","37",0.000
"U Got It Bad","Usher","2000","38",0.000
"U Got It Bad","Usher","2000","39",0.000
"U Got It Bad","Usher","2001","0",0.000
"U Got It Bad","Usher","2001","1",0.000
"U Got It Bad","Usher","2001","2",0.000
"U Got It Bad","Usher","2001","3",0.000
"U Got It Bad","Usher","2001","4",0.000
"U Got It Bad","Usher","2001","5",0.000
"U Got It Bad","Usher","2001","6",0.000
"U Got It Bad","Usher","2001","7",0.000
"U Got It Bad","Usher","2001","8",0.000
"U Got It Bad","Usher","2001","9",0.000
"U Got It Bad","Usher","2001","10",0.000
"U Got It Bad","Usher","2001","11",0.000
"U Got It Bad","Usher","2001","12",0.000
"U Got It Bad","Usher","2001","13",0.000
"U Got It Bad","Usher","2001","14",0.000
"U Got It Bad","Usher","2001","15",0.000
"U Got It Bad","Usher","2001","16",0.000
"U Got It Bad","Usher","2001","17",0.000
"U Got It Bad","Usher","2001","18",0.000
"U Got It Bad","Usher","2001","19",0.000
"U Got It Bad","Usher","2001","20",0.000
"U Got It Bad","Usher","2001","21",0.000
"U Got It Bad","Usher","2001","22",0.000
"U Got It Bad","Usher","2001","23",0.000
"U Got It Bad","Usher","2001","24",0.000
"U Got It Bad","Usher","2001","25",0.000
"U Got It Bad","Usher","2001","26",0.000
"U Got It Bad","Usher","2001","27",0.000
"U Got It Bad","Usher","2001","28",0.000
"U Got It Bad","Usher","2001","29",240.662
"U Got It Bad","Usher","2001","30",284.276
"U Got It Bad","Usher","2001","31",510.643
"U Got It Bad","Usher","2001","32",691.290
"U Got It Bad","Usher","2001","33",781.251
"U Got It Bad","Usher","2001","34",871.870
"U Got It Bad","Usher","2001","35",928.266
"U Got It Bad","Usher","2001","36",1100.523
"U Got It Bad","Usher","2001","37",1097.332
"U Got It Bad","Usher","2001","38",1184.924
"U Got It Bad","Usher","2001","39",1081.123
"U Got It Bad","Usher","2002","0",1020.325
"U Got It Bad","Usher","2002","1",1037.785
"U Got It Bad","Usher","2002","2",1165.682
"U Got It Bad","Usher","2002","3",1164.646
"U Got It Bad","Usher","2002","4",1160.014
"U Got It Bad","Usher","2002","5",1152.978
"U Got It Bad","Usher","2002","6",999.918
"U Got It Bad","Usher","2002","7",893.643
"U Got It Bad","Usher","2002","8",805.879
"U Got It Bad","Usher","2002","9",660.680
"U Got It Bad","Usher","2002","10",577.680
"U Got It Bad","Usher","2002","11",510.103
"U Got It Bad","Usher","2002","12",450.105
"U Got It Bad","Usher","2002","13",268.494
"U Got It Bad","Usher","2002","14",45.082
"U Got It Bad","Usher","2002","15",45.620
"U Got It Bad","Usher","2002","16",36.601
"U Got It Bad","Usher","2002","17",11.609
