song,artist,year,period,song_ir
"Never Let You Go","Third Eye Blind","2000","0",0.000
"Never Let You Go","Third Eye Blind","2000","1",0.000
"Never Let You Go","Third Eye Blind","2000","2",214.550
"Never Let You Go","Third Eye Blind","2000","3",455.540
"Never Let You Go","Third Eye Blind","2000","4",518.962
"Never Let You Go","Third Eye Blind","2000","5",529.307
"Never Let You Go","Third Eye Blind","2000","6",540.389
"Never Let You Go","Third Eye Blind","2000","7",545.352
"Never Let You Go","Third Eye Blind","2000","8",562.971
"Never Let You Go","Third Eye Blind","2000","9",637.165
"Never Let You Go","Third Eye Blind","2000","10",696.426
"Never Let You Go","Third Eye Blind","2000","11",660.116
"Never Let You Go","Third Eye Blind","2000","12",598.756
"Never Let You Go","Third Eye Blind","2000","13",577.909
"Never Let You Go","Third Eye Blind","2000","14",547.455
"Never Let You Go","Third Eye Blind","2000","15",524.862
"Never Let You Go","Third Eye Blind","2000","16",497.742
"Never Let You Go","Third Eye Blind","2000","17",438.688
"Never Let You Go","Third Eye Blind","2000","18",394.143
"Never Let You Go","Third Eye Blind","2000","19",78.431
