song,artist,year,period,song_ir
"Thank God I Found You","Mariah Carey","2000","0",408.028
"Thank God I Found You","Mariah Carey","2000","1",424.844
"Thank God I Found You","Mariah Carey","2000","2",500.184
"Thank God I Found You","Mariah Carey","2000","3",579.927
"Thank God I Found You","Mariah Carey","2000","4",746.865
"Thank God I Found You","Mariah Carey","2000","5",1135.748
"Thank God I Found You","Mariah Carey","2000","6",1139.344
"Thank God I Found You","Mariah Carey","2000","7",1095.894
"Thank God I Found You","Mariah Carey","2000","8",865.989
"Thank God I Found You","Mariah Carey","2000","9",744.357
"Thank God I Found You","Mariah Carey","2000","10",596.125
"Thank God I Found You","Mariah Carey","2000","11",492.391
"Thank God I Found You","Mariah Carey","2000","12",420.286
"Thank God I Found You","Mariah Carey","2000","13",134.078
"Thank God I Found You","Mariah Carey","2000","14",103.929
"Thank God I Found You","Mariah Carey","2000","15",95.587
"Thank God I Found You","Mariah Carey","2000","16",48.182
"Thank God I Found You","Mariah Carey","2000","17",35.773
"Thank God I Found You","Mariah Carey","2000","18",13.834
