song,artist,year,period,song_ir
"Around The World (La La La La La)","ATC","2000","0",0.000
"Around The World (La La La La La)","ATC","2000","1",0.000
"Around The World (La La La La La)","ATC","2000","2",0.000
"Around The World (La La La La La)","ATC","2000","3",0.000
"Around The World (La La La La La)","ATC","2000","4",0.000
"Around The World (La La La La La)","ATC","2000","5",0.000
"Around The World (La La La La La)","ATC","2000","6",0.000
"Around The World (La La La La La)","ATC","2000","7",0.000
"Around The World (La La La La La)","ATC","2000","8",0.000
"Around The World (La La La La La)","ATC","2000","9",0.000
"Around The World (La La La La La)","ATC","2000","10",0.000
"Around The World (La La La La La)","ATC","2000","11",0.000
"Around The World (La La La La La)","ATC","2000","12",0.000
"Around The World (La La La La La)","ATC","2000","13",0.000
"Around The World (La La La La La)","ATC","2000","14",0.000
"Around The World (La La La La La)","ATC","2000","15",0.000
"Around The World (La La La La La)","ATC","2000","16",0.000
"Around The World (La La La La La)","ATC","2000","17",21.420
"Around The World (La La La La La)","ATC","2000","18",43.214
"Around The World (La La La La La)","ATC","2000","19",76.184
"Around The World (La La La La La)","ATC","2000","20",105.701
"Around The World (La La La La La)","ATC","2000","21",150.491
"Around The World (La La La La La)","ATC","2000","22",178.671
"Around The World (La La La La La)","ATC","2000","23",201.856
"Around The World (La La La La La)","ATC","2000","24",201.856
"Around The World (La La La La La)","ATC","2000","25",201.856
"Around The World (La La La La La)","ATC","2000","26",241.169
"Around The World (La La La La La)","ATC","2000","27",264.879
"Around The World (La La La La La)","ATC","2000","28",234.153
"Around The World (La La La La La)","ATC","2000","29",204.677
"Around The World (La La La La La)","ATC","2000","30",185.951
"Around The World (La La La La La)","ATC","2000","31",167.212
"Around The World (La La La La La)","ATC","2000","32",157.656
"Around The World (La La La La La)","ATC","2000","33",138.093
"Around The World (La La La La La)","ATC","2000","34",125.693
"Around The World (La La La La La)","ATC","2000","35",75.686
"Around The World (La La La La La)","ATC","2000","36",70.217
"Around The World (La La La La La)","ATC","2000","37",61.021
"Around The World (La La La La La)","ATC","2000","38",51.622
"Around The World (La La La La La)","ATC","2000","39",58.493
"Around The World (La La La La La)","ATC","2001","0",63.442
"Around The World (La La La La La)","ATC","2001","1",68.629
"Around The World (La La La La La)","ATC","2001","2",64.612
"Around The World (La La La La La)","ATC","2001","3",62.558
"Around The World (La La La La La)","ATC","2001","4",251.484
"Around The World (La La La La La)","ATC","2001","5",412.018
"Around The World (La La La La La)","ATC","2001","6",470.067
"Around The World (La La La La La)","ATC","2001","7",483.379
"Around The World (La La La La La)","ATC","2001","8",490.342
"Around The World (La La La La La)","ATC","2001","9",498.902
"Around The World (La La La La La)","ATC","2001","10",467.574
"Around The World (La La La La La)","ATC","2001","11",386.920
"Around The World (La La La La La)","ATC","2001","12",367.892
"Around The World (La La La La La)","ATC","2001","13",351.145
"Around The World (La La La La La)","ATC","2001","14",322.332
"Around The World (La La La La La)","ATC","2001","15",298.893
"Around The World (La La La La La)","ATC","2001","16",257.763
"Around The World (La La La La La)","ATC","2001","17",231.400
"Around The World (La La La La La)","ATC","2001","18",51.022
