song,artist,year,period,song_ir
"There Is No Arizona","Jamie O'Neal","2000","0",0.000
"There Is No Arizona","Jamie O'Neal","2000","1",0.000
"There Is No Arizona","Jamie O'Neal","2000","2",0.000
"There Is No Arizona","Jamie O'Neal","2000","3",0.000
"There Is No Arizona","Jamie O'Neal","2000","4",0.000
"There Is No Arizona","Jamie O'Neal","2000","5",0.000
"There Is No Arizona","Jamie O'Neal","2000","6",0.000
"There Is No Arizona","Jamie O'Neal","2000","7",0.000
"There Is No Arizona","Jamie O'Neal","2000","8",0.000
"There Is No Arizona","Jamie O'Neal","2000","9",0.000
"There Is No Arizona","Jamie O'Neal","2000","10",0.000
"There Is No Arizona","Jamie O'Neal","2000","11",0.000
"There Is No Arizona","Jamie O'Neal","2000","12",0.000
"There Is No Arizona","Jamie O'Neal","2000","13",0.000
"There Is No Arizona","Jamie O'Neal","2000","14",0.000
"There Is No Arizona","Jamie O'Neal","2000","15",0.000
"There Is No Arizona","Jamie O'Neal","2000","16",0.000
"There Is No Arizona","Jamie O'Neal","2000","17",0.000
"There Is No Arizona","Jamie O'Neal","2000","18",0.000
"There Is No Arizona","Jamie O'Neal","2000","19",0.000
"There Is No Arizona","Jamie O'Neal","2000","20",0.000
"There Is No Arizona","Jamie O'Neal","2000","21",0.000
"There Is No Arizona","Jamie O'Neal","2000","22",0.000
"There Is No Arizona","Jamie O'Neal","2000","23",0.000
"There Is No Arizona","Jamie O'Neal","2000","24",0.000
"There Is No Arizona","Jamie O'Neal","2000","25",0.000
"There Is No Arizona","Jamie O'Neal","2000","26",0.000
"There Is No Arizona","Jamie O'Neal","2000","27",0.000
"There Is No Arizona","Jamie O'Neal","2000","28",0.000
"There Is No Arizona","Jamie O'Neal","2000","29",0.000
"There Is No Arizona","Jamie O'Neal","2000","30",0.000
"There Is No Arizona","Jamie O'Neal","2000","31",0.000
"There Is No Arizona","Jamie O'Neal","2000","32",0.000
"There Is No Arizona","Jamie O'Neal","2000","33",0.000
"There Is No Arizona","Jamie O'Neal","2000","34",0.000
"There Is No Arizona","Jamie O'Neal","2000","35",0.000
"There Is No Arizona","Jamie O'Neal","2000","36",0.000
"There Is No Arizona","Jamie O'Neal","2000","37",0.000
"There Is No Arizona","Jamie O'Neal","2000","38",0.000
"There Is No Arizona","Jamie O'Neal","2000","39",273.845
"There Is No Arizona","Jamie O'Neal","2001","0",289.478
"There Is No Arizona","Jamie O'Neal","2001","1",296.407
"There Is No Arizona","Jamie O'Neal","2001","2",336.445
"There Is No Arizona","Jamie O'Neal","2001","3",369.041
"There Is No Arizona","Jamie O'Neal","2001","4",389.639
"There Is No Arizona","Jamie O'Neal","2001","5",401.707
"There Is No Arizona","Jamie O'Neal","2001","6",391.218
"There Is No Arizona","Jamie O'Neal","2001","7",350.769
"There Is No Arizona","Jamie O'Neal","2001","8",333.409
"There Is No Arizona","Jamie O'Neal","2001","9",286.165
"There Is No Arizona","Jamie O'Neal","2001","10",265.557
"There Is No Arizona","Jamie O'Neal","2001","11",250.068
"There Is No Arizona","Jamie O'Neal","2001","12",248.275
"There Is No Arizona","Jamie O'Neal","2001","13",246.348
"There Is No Arizona","Jamie O'Neal","2001","14",107.558
