song,artist,year,period,song_ir
"Drive","Incubus","2000","0",0.000
"Drive","Incubus","2000","1",0.000
"Drive","Incubus","2000","2",0.000
"Drive","Incubus","2000","3",0.000
"Drive","Incubus","2000","4",0.000
"Drive","Incubus","2000","5",0.000
"Drive","Incubus","2000","6",0.000
"Drive","Incubus","2000","7",0.000
"Drive","Incubus","2000","8",0.000
"Drive","Incubus","2000","9",0.000
"Drive","Incubus","2000","10",0.000
"Drive","Incubus","2000","11",0.000
"Drive","Incubus","2000","12",0.000
"Drive","Incubus","2000","13",0.000
"Drive","Incubus","2000","14",0.000
"Drive","Incubus","2000","15",0.000
"Drive","Incubus","2000","16",0.000
"Drive","Incubus","2000","17",0.000
"Drive","Incubus","2000","18",0.000
"Drive","Incubus","2000","19",0.000
"Drive","Incubus","2000","20",0.000
"Drive","Incubus","2000","21",0.000
"Drive","Incubus","2000","22",0.000
"Drive","Incubus","2000","23",0.000
"Drive","Incubus","2000","24",0.000
"Drive","Incubus","2000","25",0.000
"Drive","Incubus","2000","26",0.000
"Drive","Incubus","2000","27",0.000
"Drive","Incubus","2000","28",0.000
"Drive","Incubus","2000","29",0.000
"Drive","Incubus","2000","30",0.000
"Drive","Incubus","2000","31",0.000
"Drive","Incubus","2000","32",0.000
"Drive","Incubus","2000","33",0.000
"Drive","Incubus","2000","34",0.000
"Drive","Incubus","2000","35",0.000
"Drive","Incubus","2000","36",0.000
"Drive","Incubus","2000","37",0.000
"Drive","Incubus","2000","38",0.000
"Drive","Incubus","2000","39",0.000
"Drive","Incubus","2001","0",0.000
"Drive","Incubus","2001","1",0.000
"Drive","Incubus","2001","2",0.000
"Drive","Incubus","2001","3",0.000
"Drive","Incubus","2001","4",0.000
"Drive","Incubus","2001","5",217.448
"Drive","Incubus","2001","6",306.255
"Drive","Incubus","2001","7",312.210
"Drive","Incubus","2001","8",313.211
"Drive","Incubus","2001","9",313.860
"Drive","Incubus","2001","10",299.332
"Drive","Incubus","2001","11",304.587
"Drive","Incubus","2001","12",338.621
"Drive","Incubus","2001","13",374.931
"Drive","Incubus","2001","14",391.119
"Drive","Incubus","2001","15",419.838
"Drive","Incubus","2001","16",491.826
"Drive","Incubus","2001","17",541.602
"Drive","Incubus","2001","18",625.947
"Drive","Incubus","2001","19",683.948
"Drive","Incubus","2001","20",621.857
"Drive","Incubus","2001","21",694.103
"Drive","Incubus","2001","22",729.507
"Drive","Incubus","2001","23",712.383
"Drive","Incubus","2001","24",632.031
"Drive","Incubus","2001","25",631.040
"Drive","Incubus","2001","26",615.214
"Drive","Incubus","2001","27",572.404
"Drive","Incubus","2001","28",552.191
"Drive","Incubus","2001","29",532.855
"Drive","Incubus","2001","30",512.742
"Drive","Incubus","2001","31",444.977
"Drive","Incubus","2001","32",400.448
"Drive","Incubus","2001","33",369.725
"Drive","Incubus","2001","34",363.641
"Drive","Incubus","2001","35",40.698
