song,artist,year,period,song_ir
"Try Again","Aaliyah","2000","0",0.000
"Try Again","Aaliyah","2000","1",0.000
"Try Again","Aaliyah","2000","2",0.000
"Try Again","Aaliyah","2000","3",0.000
"Try Again","Aaliyah","2000","4",0.000
"Try Again","Aaliyah","2000","5",0.000
"Try Again","Aaliyah","2000","6",0.000
"Try Again","Aaliyah","2000","7",0.000
"Try Again","Aaliyah","2000","8",189.736
"Try Again","Aaliyah","2000","9",358.493
"Try Again","Aaliyah","2000","10",444.825
"Try Again","Aaliyah","2000","11",519.149
"Try Again","Aaliyah","2000","12",572.565
"Try Again","Aaliyah","2000","13",610.014
"Try Again","Aaliyah","2000","14",648.076
"Try Again","Aaliyah","2000","15",701.739
"Try Again","Aaliyah","2000","16",748.269
"Try Again","Aaliyah","2000","17",825.666
"Try Again","Aaliyah","2000","18",1107.949
"Try Again","Aaliyah","2000","19",1186.437
"Try Again","Aaliyah","2000","20",1173.667
"Try Again","Aaliyah","2000","21",1301.831
"Try Again","Aaliyah","2000","22",1355.687
"Try Again","Aaliyah","2000","23",1246.245
"Try Again","Aaliyah","2000","24",1178.560
"Try Again","Aaliyah","2000","25",1130.772
"Try Again","Aaliyah","2000","26",1007.427
"Try Again","Aaliyah","2000","27",909.408
"Try Again","Aaliyah","2000","28",852.412
"Try Again","Aaliyah","2000","29",752.997
"Try Again","Aaliyah","2000","30",660.489
"Try Again","Aaliyah","2000","31",599.853
"Try Again","Aaliyah","2000","32",542.539
"Try Again","Aaliyah","2000","33",119.599
"Try Again","Aaliyah","2000","34",75.894
"Try Again","Aaliyah","2000","35",66.743
"Try Again","Aaliyah","2000","36",53.309
"Try Again","Aaliyah","2000","37",49.000
"Try Again","Aaliyah","2000","38",46.118
"Try Again","Aaliyah","2000","39",42.611
"Try Again","Aaliyah","2001","0",45.906
"Try Again","Aaliyah","2001","1",40.772
"Try Again","Aaliyah","2001","2",33.839
"Try Again","Aaliyah","2001","3",32.079
"Try Again","Aaliyah","2001","4",15.192
