song,artist,year,period,song_ir
"Survivor","Destiny's Child","2000","0",0.000
"Survivor","Destiny's Child","2000","1",0.000
"Survivor","Destiny's Child","2000","2",0.000
"Survivor","Destiny's Child","2000","3",0.000
"Survivor","Destiny's Child","2000","4",0.000
"Survivor","Destiny's Child","2000","5",0.000
"Survivor","Destiny's Child","2000","6",0.000
"Survivor","Destiny's Child","2000","7",0.000
"Survivor","Destiny's Child","2000","8",0.000
"Survivor","Destiny's Child","2000","9",0.000
"Survivor","Destiny's Child","2000","10",0.000
"Survivor","Destiny's Child","2000","11",0.000
"Survivor","Destiny's Child","2000","12",0.000
"Survivor","Destiny's Child","2000","13",0.000
"Survivor","Destiny's Child","2000","14",0.000
"Survivor","Destiny's Child","2000","15",0.000
"Survivor","Destiny's Child","2000","16",0.000
"Survivor","Destiny's Child","2000","17",0.000
"Survivor","Destiny's Child","2000","18",0.000
"Survivor","Destiny's Child","2000","19",0.000
"Survivor","Destiny's Child","2000","20",0.000
"Survivor","Destiny's Child","2000","21",0.000
"Survivor","Destiny's Child","2000","22",0.000
"Survivor","Destiny's Child","2000","23",0.000
"Survivor","Destiny's Child","2000","24",0.000
"Survivor","Destiny's Child","2000","25",0.000
"Survivor","Destiny's Child","2000","26",0.000
"Survivor","Destiny's Child","2000","27",0.000
"Survivor","Destiny's Child","2000","28",0.000
"Survivor","Destiny's Child","2000","29",0.000
"Survivor","Destiny's Child","2000","30",0.000
"Survivor","Destiny's Child","2000","31",0.000
"Survivor","Destiny's Child","2000","32",0.000
"Survivor","Destiny's Child","2000","33",0.000
"Survivor","Destiny's Child","2000","34",0.000
"Survivor","Destiny's Child","2000","35",0.000
"Survivor","Destiny's Child","2000","36",0.000
"Survivor","Destiny's Child","2000","37",0.000
"Survivor","Destiny's Child","2000","38",0.000
"Survivor","Destiny's Child","2000","39",0.000
"Survivor","Destiny's Child","2001","0",0.000
"Survivor","Destiny's Child","2001","1",0.000
"Survivor","Destiny's Child","2001","2",0.000
"Survivor","Destiny's Child","2001","3",0.000
"Survivor","Destiny's Child","2001","4",0.000
"Survivor","Destiny's Child","2001","5",0.000
"Survivor","Destiny's Child","2001","6",0.000
"Survivor","Destiny's Child","2001","7",0.000
"Survivor","Destiny's Child","2001","8",301.510
"Survivor","Destiny's Child","2001","9",606.263
"Survivor","Destiny's Child","2001","10",788.669
"Survivor","Destiny's Child","2001","11",958.235
"Survivor","Destiny's Child","2001","12",1279.706
"Survivor","Destiny's Child","2001","13",1456.061
"Survivor","Destiny's Child","2001","14",1434.979
"Survivor","Destiny's Child","2001","15",1390.760
"Survivor","Destiny's Child","2001","16",1344.040
"Survivor","Destiny's Child","2001","17",1183.950
"Survivor","Destiny's Child","2001","18",961.127
"Survivor","Destiny's Child","2001","19",781.084
"Survivor","Destiny's Child","2001","20",617.901
"Survivor","Destiny's Child","2001","21",505.825
"Survivor","Destiny's Child","2001","22",387.468
"Survivor","Destiny's Child","2001","23",212.043
"Survivor","Destiny's Child","2001","24",89.784
"Survivor","Destiny's Child","2001","25",15.684
"Survivor","Destiny's Child","2001","26",0.000
"Survivor","Destiny's Child","2001","27",0.000
"Survivor","Destiny's Child","2001","28",0.000
"Survivor","Destiny's Child","2001","29",0.000
"Survivor","Destiny's Child","2001","30",0.000
"Survivor","Destiny's Child","2001","31",0.000
"Survivor","Destiny's Child","2001","32",0.000
"Survivor","Destiny's Child","2001","33",0.000
"Survivor","Destiny's Child","2001","34",0.000
"Survivor","Destiny's Child","2001","35",0.000
"Survivor","Destiny's Child","2001","36",0.000
"Survivor","Destiny's Child","2001","37",0.000
"Survivor","Destiny's Child","2001","38",0.000
"Survivor","Destiny's Child","2001","39",0.000
"Survivor","Destiny's Child","2002","0",0.000
"Survivor","Destiny's Child","2002","1",0.000
"Survivor","Destiny's Child","2002","2",0.000
"Survivor","Destiny's Child","2002","3",0.000
"Survivor","Destiny's Child","2002","4",0.000
"Survivor","Destiny's Child","2002","5",0.000
"Survivor","Destiny's Child","2002","6",0.000
"Survivor","Destiny's Child","2002","7",0.000
"Survivor","Destiny's Child","2002","8",0.000
"Survivor","Destiny's Child","2002","9",0.000
"Survivor","Destiny's Child","2002","10",0.000
"Survivor","Destiny's Child","2002","11",0.000
"Survivor","Destiny's Child","2002","12",0.000
