song,artist,year,period,song_ir
"That's The Way It Is","Celine Dion","2000","0",946.020
"That's The Way It Is","Celine Dion","2000","1",983.929
"That's The Way It Is","Celine Dion","2000","2",1001.016
"That's The Way It Is","Celine Dion","2000","3",1043.341
"That's The Way It Is","Celine Dion","2000","4",1010.173
"That's The Way It Is","Celine Dion","2000","5",926.038
"That's The Way It Is","Celine Dion","2000","6",831.109
"That's The Way It Is","Celine Dion","2000","7",909.454
"That's The Way It Is","Celine Dion","2000","8",832.193
"That's The Way It Is","Celine Dion","2000","9",836.716
"That's The Way It Is","Celine Dion","2000","10",732.285
"That's The Way It Is","Celine Dion","2000","11",672.165
"That's The Way It Is","Celine Dion","2000","12",616.031
"That's The Way It Is","Celine Dion","2000","13",510.936
"That's The Way It Is","Celine Dion","2000","14",461.464
"That's The Way It Is","Celine Dion","2000","15",423.024
"That's The Way It Is","Celine Dion","2000","16",45.629
