song,artist,year,period,song_ir
"Whatever","Ideal & Lil' Mo","2000","0",0.000
"Whatever","Ideal & Lil' Mo","2000","1",0.000
"Whatever","Ideal & Lil' Mo","2000","2",0.000
"Whatever","Ideal & Lil' Mo","2000","3",0.000
"Whatever","Ideal & Lil' Mo","2000","4",0.000
"Whatever","Ideal & Lil' Mo","2000","5",0.000
"Whatever","Ideal & Lil' Mo","2000","6",0.000
"Whatever","Ideal & Lil' Mo","2000","7",0.000
"Whatever","Ideal & Lil' Mo","2000","8",0.000
"Whatever","Ideal & Lil' Mo","2000","9",0.000
"Whatever","Ideal & Lil' Mo","2000","10",0.000
"Whatever","Ideal & Lil' Mo","2000","11",0.000
"Whatever","Ideal & Lil' Mo","2000","12",0.000
"Whatever","Ideal & Lil' Mo","2000","13",0.000
"Whatever","Ideal & Lil' Mo","2000","14",0.000
"Whatever","Ideal & Lil' Mo","2000","15",0.000
"Whatever","Ideal & Lil' Mo","2000","16",0.000
"Whatever","Ideal & Lil' Mo","2000","17",97.572
"Whatever","Ideal & Lil' Mo","2000","18",292.715
"Whatever","Ideal & Lil' Mo","2000","19",309.326
"Whatever","Ideal & Lil' Mo","2000","20",307.135
"Whatever","Ideal & Lil' Mo","2000","21",340.069
"Whatever","Ideal & Lil' Mo","2000","22",357.895
"Whatever","Ideal & Lil' Mo","2000","23",359.539
"Whatever","Ideal & Lil' Mo","2000","24",370.188
"Whatever","Ideal & Lil' Mo","2000","25",386.353
"Whatever","Ideal & Lil' Mo","2000","26",369.035
"Whatever","Ideal & Lil' Mo","2000","27",326.791
"Whatever","Ideal & Lil' Mo","2000","28",355.896
"Whatever","Ideal & Lil' Mo","2000","29",359.824
"Whatever","Ideal & Lil' Mo","2000","30",301.632
"Whatever","Ideal & Lil' Mo","2000","31",113.612
