song,artist,year,period,song_ir
"I Lost It","Kenny Chesney","2000","0",0.000
"I Lost It","Kenny Chesney","2000","1",0.000
"I Lost It","Kenny Chesney","2000","2",0.000
"I Lost It","Kenny Chesney","2000","3",0.000
"I Lost It","Kenny Chesney","2000","4",0.000
"I Lost It","Kenny Chesney","2000","5",0.000
"I Lost It","Kenny Chesney","2000","6",0.000
"I Lost It","Kenny Chesney","2000","7",0.000
"I Lost It","Kenny Chesney","2000","8",0.000
"I Lost It","Kenny Chesney","2000","9",0.000
"I Lost It","Kenny Chesney","2000","10",0.000
"I Lost It","Kenny Chesney","2000","11",0.000
"I Lost It","Kenny Chesney","2000","12",0.000
"I Lost It","Kenny Chesney","2000","13",0.000
"I Lost It","Kenny Chesney","2000","14",0.000
"I Lost It","Kenny Chesney","2000","15",0.000
"I Lost It","Kenny Chesney","2000","16",0.000
"I Lost It","Kenny Chesney","2000","17",0.000
"I Lost It","Kenny Chesney","2000","18",0.000
"I Lost It","Kenny Chesney","2000","19",0.000
"I Lost It","Kenny Chesney","2000","20",0.000
"I Lost It","Kenny Chesney","2000","21",0.000
"I Lost It","Kenny Chesney","2000","22",0.000
"I Lost It","Kenny Chesney","2000","23",0.000
"I Lost It","Kenny Chesney","2000","24",0.000
"I Lost It","Kenny Chesney","2000","25",0.000
"I Lost It","Kenny Chesney","2000","26",0.000
"I Lost It","Kenny Chesney","2000","27",0.000
"I Lost It","Kenny Chesney","2000","28",0.000
"I Lost It","Kenny Chesney","2000","29",0.000
"I Lost It","Kenny Chesney","2000","30",0.000
"I Lost It","Kenny Chesney","2000","31",0.000
"I Lost It","Kenny Chesney","2000","32",227.667
"I Lost It","Kenny Chesney","2000","33",321.385
"I Lost It","Kenny Chesney","2000","34",340.443
"I Lost It","Kenny Chesney","2000","35",345.003
"I Lost It","Kenny Chesney","2000","36",368.772
"I Lost It","Kenny Chesney","2000","37",387.781
"I Lost It","Kenny Chesney","2000","38",409.651
"I Lost It","Kenny Chesney","2000","39",448.014
"I Lost It","Kenny Chesney","2001","0",402.909
"I Lost It","Kenny Chesney","2001","1",387.760
"I Lost It","Kenny Chesney","2001","2",374.102
"I Lost It","Kenny Chesney","2001","3",312.947
"I Lost It","Kenny Chesney","2001","4",275.902
"I Lost It","Kenny Chesney","2001","5",251.568
"I Lost It","Kenny Chesney","2001","6",244.892
"I Lost It","Kenny Chesney","2001","7",119.941
