song,artist,year,period,song_ir
"I Turn To You","Christina Aguilera","2000","0",0.000
"I Turn To You","Christina Aguilera","2000","1",0.000
"I Turn To You","Christina Aguilera","2000","2",0.000
"I Turn To You","Christina Aguilera","2000","3",0.000
"I Turn To You","Christina Aguilera","2000","4",0.000
"I Turn To You","Christina Aguilera","2000","5",0.000
"I Turn To You","Christina Aguilera","2000","6",0.000
"I Turn To You","Christina Aguilera","2000","7",0.000
"I Turn To You","Christina Aguilera","2000","8",0.000
"I Turn To You","Christina Aguilera","2000","9",0.000
"I Turn To You","Christina Aguilera","2000","10",0.000
"I Turn To You","Christina Aguilera","2000","11",166.753
"I Turn To You","Christina Aguilera","2000","12",408.889
"I Turn To You","Christina Aguilera","2000","13",476.576
"I Turn To You","Christina Aguilera","2000","14",524.621
"I Turn To You","Christina Aguilera","2000","15",581.869
"I Turn To You","Christina Aguilera","2000","16",636.771
"I Turn To You","Christina Aguilera","2000","17",665.013
"I Turn To You","Christina Aguilera","2000","18",661.437
"I Turn To You","Christina Aguilera","2000","19",692.617
"I Turn To You","Christina Aguilera","2000","20",1008.153
"I Turn To You","Christina Aguilera","2000","21",962.281
"I Turn To You","Christina Aguilera","2000","22",870.093
"I Turn To You","Christina Aguilera","2000","23",677.302
"I Turn To You","Christina Aguilera","2000","24",590.183
"I Turn To You","Christina Aguilera","2000","25",575.585
"I Turn To You","Christina Aguilera","2000","26",440.340
"I Turn To You","Christina Aguilera","2000","27",392.239
"I Turn To You","Christina Aguilera","2000","28",125.065
"I Turn To You","Christina Aguilera","2000","29",37.664
