song,artist,year,period,song_ir
"Danger (Been So Long)","Mystikal & Nivea","2000","0",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","1",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","2",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","3",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","4",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","5",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","6",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","7",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","8",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","9",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","10",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","11",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","12",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","13",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","14",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","15",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","16",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","17",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","18",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","19",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","20",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","21",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","22",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","23",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","24",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","25",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","26",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","27",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","28",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","29",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","30",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","31",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","32",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","33",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","34",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","35",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","36",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","37",0.000
"Danger (Been So Long)","Mystikal & Nivea","2000","38",191.574
"Danger (Been So Long)","Mystikal & Nivea","2000","39",370.996
"Danger (Been So Long)","Mystikal & Nivea","2001","0",473.578
"Danger (Been So Long)","Mystikal & Nivea","2001","1",509.223
"Danger (Been So Long)","Mystikal & Nivea","2001","2",534.468
"Danger (Been So Long)","Mystikal & Nivea","2001","3",557.513
"Danger (Been So Long)","Mystikal & Nivea","2001","4",601.818
"Danger (Been So Long)","Mystikal & Nivea","2001","5",589.786
"Danger (Been So Long)","Mystikal & Nivea","2001","6",630.239
"Danger (Been So Long)","Mystikal & Nivea","2001","7",621.026
"Danger (Been So Long)","Mystikal & Nivea","2001","8",527.574
"Danger (Been So Long)","Mystikal & Nivea","2001","9",484.881
"Danger (Been So Long)","Mystikal & Nivea","2001","10",431.411
"Danger (Been So Long)","Mystikal & Nivea","2001","11",398.308
"Danger (Been So Long)","Mystikal & Nivea","2001","12",315.173
"Danger (Been So Long)","Mystikal & Nivea","2001","13",211.040
"Danger (Been So Long)","Mystikal & Nivea","2001","14",0.000
"Danger (Been So Long)","Mystikal & Nivea","2001","15",47.721
"Danger (Been So Long)","Mystikal & Nivea","2001","16",54.888
"Danger (Been So Long)","Mystikal & Nivea","2001","17",54.817
"Danger (Been So Long)","Mystikal & Nivea","2001","18",58.689
"Danger (Been So Long)","Mystikal & Nivea","2001","19",54.128
"Danger (Been So Long)","Mystikal & Nivea","2001","20",51.093
"Danger (Been So Long)","Mystikal & Nivea","2001","21",46.773
