song,artist,year,period,song_ir
"Caramel","City High & Eve","2000","0",0.000
"Caramel","City High & Eve","2000","1",0.000
"Caramel","City High & Eve","2000","2",0.000
"Caramel","City High & Eve","2000","3",0.000
"Caramel","City High & Eve","2000","4",0.000
"Caramel","City High & Eve","2000","5",0.000
"Caramel","City High & Eve","2000","6",0.000
"Caramel","City High & Eve","2000","7",0.000
"Caramel","City High & Eve","2000","8",0.000
"Caramel","City High & Eve","2000","9",0.000
"Caramel","City High & Eve","2000","10",0.000
"Caramel","City High & Eve","2000","11",0.000
"Caramel","City High & Eve","2000","12",0.000
"Caramel","City High & Eve","2000","13",0.000
"Caramel","City High & Eve","2000","14",0.000
"Caramel","City High & Eve","2000","15",0.000
"Caramel","City High & Eve","2000","16",0.000
"Caramel","City High & Eve","2000","17",0.000
"Caramel","City High & Eve","2000","18",0.000
"Caramel","City High & Eve","2000","19",0.000
"Caramel","City High & Eve","2000","20",0.000
"Caramel","City High & Eve","2000","21",0.000
"Caramel","City High & Eve","2000","22",0.000
"Caramel","City High & Eve","2000","23",0.000
"Caramel","City High & Eve","2000","24",0.000
"Caramel","City High & Eve","2000","25",0.000
"Caramel","City High & Eve","2000","26",0.000
"Caramel","City High & Eve","2000","27",0.000
"Caramel","City High & Eve","2000","28",0.000
"Caramel","City High & Eve","2000","29",0.000
"Caramel","City High & Eve","2000","30",0.000
"Caramel","City High & Eve","2000","31",0.000
"Caramel","City High & Eve","2000","32",0.000
"Caramel","City High & Eve","2000","33",0.000
"Caramel","City High & Eve","2000","34",0.000
"Caramel","City High & Eve","2000","35",0.000
"Caramel","City High & Eve","2000","36",0.000
"Caramel","City High & Eve","2000","37",0.000
"Caramel","City High & Eve","2000","38",0.000
"Caramel","City High & Eve","2000","39",0.000
"Caramel","City High & Eve","2001","0",0.000
"Caramel","City High & Eve","2001","1",0.000
"Caramel","City High & Eve","2001","2",0.000
"Caramel","City High & Eve","2001","3",0.000
"Caramel","City High & Eve","2001","4",0.000
"Caramel","City High & Eve","2001","5",0.000
"Caramel","City High & Eve","2001","6",0.000
"Caramel","City High & Eve","2001","7",0.000
"Caramel","City High & Eve","2001","8",0.000
"Caramel","City High & Eve","2001","9",0.000
"Caramel","City High & Eve","2001","10",0.000
"Caramel","City High & Eve","2001","11",0.000
"Caramel","City High & Eve","2001","12",0.000
"Caramel","City High & Eve","2001","13",0.000
"Caramel","City High & Eve","2001","14",0.000
"Caramel","City High & Eve","2001","15",0.000
"Caramel","City High & Eve","2001","16",0.000
"Caramel","City High & Eve","2001","17",0.000
"Caramel","City High & Eve","2001","18",0.000
"Caramel","City High & Eve","2001","19",0.000
"Caramel","City High & Eve","2001","20",0.000
"Caramel","City High & Eve","2001","21",0.000
"Caramel","City High & Eve","2001","22",0.000
"Caramel","City High & Eve","2001","23",0.000
"Caramel","City High & Eve","2001","24",0.000
"Caramel","City High & Eve","2001","25",0.000
"Caramel","City High & Eve","2001","26",0.000
"Caramel","City High & Eve","2001","27",0.000
"Caramel","City High & Eve","2001","28",0.000
"Caramel","City High & Eve","2001","29",0.000
"Caramel","City High & Eve","2001","30",0.000
"Caramel","City High & Eve","2001","31",209.029
"Caramel","City High & Eve","2001","32",332.487
"Caramel","City High & Eve","2001","33",375.484
"Caramel","City High & Eve","2001","34",438.969
"Caramel","City High & Eve","2001","35",471.476
"Caramel","City High & Eve","2001","36",539.699
"Caramel","City High & Eve","2001","37",546.343
"Caramel","City High & Eve","2001","38",511.041
"Caramel","City High & Eve","2001","39",503.435
"Caramel","City High & Eve","2002","0",483.272
"Caramel","City High & Eve","2002","1",486.881
"Caramel","City High & Eve","2002","2",491.686
"Caramel","City High & Eve","2002","3",498.661
"Caramel","City High & Eve","2002","4",510.706
"Caramel","City High & Eve","2002","5",488.816
"Caramel","City High & Eve","2002","6",491.280
"Caramel","City High & Eve","2002","7",529.786
"Caramel","City High & Eve","2002","8",563.476
"Caramel","City High & Eve","2002","9",399.136
"Caramel","City High & Eve","2002","10",158.940
"Caramel","City High & Eve","2002","11",132.630
"Caramel","City High & Eve","2002","12",86.596
"Caramel","City High & Eve","2002","13",67.252
"Caramel","City High & Eve","2002","14",64.838
"Caramel","City High & Eve","2002","15",54.009
