song,artist,year,period,song_ir
"Move Your Body","Eiffel 65","2000","0",270.552
"Move Your Body","Eiffel 65","2000","1",317.591
"Move Your Body","Eiffel 65","2000","2",333.540
"Move Your Body","Eiffel 65","2000","3",326.346
"Move Your Body","Eiffel 65","2000","4",395.394
"Move Your Body","Eiffel 65","2000","5",532.667
"Move Your Body","Eiffel 65","2000","6",461.198
"Move Your Body","Eiffel 65","2000","7",376.902
"Move Your Body","Eiffel 65","2000","8",350.170
"Move Your Body","Eiffel 65","2000","9",300.560
"Move Your Body","Eiffel 65","2000","10",268.735
"Move Your Body","Eiffel 65","2000","11",229.934
"Move Your Body","Eiffel 65","2000","12",173.678
"Move Your Body","Eiffel 65","2000","13",141.826
"Move Your Body","Eiffel 65","2000","14",97.423
"Move Your Body","Eiffel 65","2000","15",126.746
"Move Your Body","Eiffel 65","2000","16",74.336
"Move Your Body","Eiffel 65","2000","17",43.047
"Move Your Body","Eiffel 65","2000","18",18.102
"Move Your Body","Eiffel 65","2000","19",16.862
"Move Your Body","Eiffel 65","2000","20",0.000
"Move Your Body","Eiffel 65","2000","21",7.046
"Move Your Body","Eiffel 65","2000","22",5.285
