song,artist,year,period,song_ir
"Don't Know Why","Norah Jones","2000","0",0.000
"Don't Know Why","Norah Jones","2000","1",0.000
"Don't Know Why","Norah Jones","2000","2",0.000
"Don't Know Why","Norah Jones","2000","3",0.000
"Don't Know Why","Norah Jones","2000","4",0.000
"Don't Know Why","Norah Jones","2000","5",0.000
"Don't Know Why","Norah Jones","2000","6",0.000
"Don't Know Why","Norah Jones","2000","7",0.000
"Don't Know Why","Norah Jones","2000","8",0.000
"Don't Know Why","Norah Jones","2000","9",0.000
"Don't Know Why","Norah Jones","2000","10",0.000
"Don't Know Why","Norah Jones","2000","11",0.000
"Don't Know Why","Norah Jones","2000","12",0.000
"Don't Know Why","Norah Jones","2000","13",0.000
"Don't Know Why","Norah Jones","2000","14",0.000
"Don't Know Why","Norah Jones","2000","15",0.000
"Don't Know Why","Norah Jones","2000","16",0.000
"Don't Know Why","Norah Jones","2000","17",0.000
"Don't Know Why","Norah Jones","2000","18",0.000
"Don't Know Why","Norah Jones","2000","19",0.000
"Don't Know Why","Norah Jones","2000","20",0.000
"Don't Know Why","Norah Jones","2000","21",0.000
"Don't Know Why","Norah Jones","2000","22",0.000
"Don't Know Why","Norah Jones","2000","23",0.000
"Don't Know Why","Norah Jones","2000","24",0.000
"Don't Know Why","Norah Jones","2000","25",0.000
"Don't Know Why","Norah Jones","2000","26",0.000
"Don't Know Why","Norah Jones","2000","27",0.000
"Don't Know Why","Norah Jones","2000","28",0.000
"Don't Know Why","Norah Jones","2000","29",0.000
"Don't Know Why","Norah Jones","2000","30",0.000
"Don't Know Why","Norah Jones","2000","31",0.000
"Don't Know Why","Norah Jones","2000","32",0.000
"Don't Know Why","Norah Jones","2000","33",0.000
"Don't Know Why","Norah Jones","2000","34",0.000
"Don't Know Why","Norah Jones","2000","35",0.000
"Don't Know Why","Norah Jones","2000","36",0.000
"Don't Know Why","Norah Jones","2000","37",0.000
"Don't Know Why","Norah Jones","2000","38",0.000
"Don't Know Why","Norah Jones","2000","39",0.000
"Don't Know Why","Norah Jones","2001","0",0.000
"Don't Know Why","Norah Jones","2001","1",0.000
"Don't Know Why","Norah Jones","2001","2",0.000
"Don't Know Why","Norah Jones","2001","3",0.000
"Don't Know Why","Norah Jones","2001","4",0.000
"Don't Know Why","Norah Jones","2001","5",0.000
"Don't Know Why","Norah Jones","2001","6",0.000
"Don't Know Why","Norah Jones","2001","7",0.000
"Don't Know Why","Norah Jones","2001","8",0.000
"Don't Know Why","Norah Jones","2001","9",0.000
"Don't Know Why","Norah Jones","2001","10",0.000
"Don't Know Why","Norah Jones","2001","11",0.000
"Don't Know Why","Norah Jones","2001","12",0.000
"Don't Know Why","Norah Jones","2001","13",0.000
"Don't Know Why","Norah Jones","2001","14",0.000
"Don't Know Why","Norah Jones","2001","15",0.000
"Don't Know Why","Norah Jones","2001","16",0.000
"Don't Know Why","Norah Jones","2001","17",0.000
"Don't Know Why","Norah Jones","2001","18",0.000
"Don't Know Why","Norah Jones","2001","19",0.000
"Don't Know Why","Norah Jones","2001","20",0.000
"Don't Know Why","Norah Jones","2001","21",0.000
"Don't Know Why","Norah Jones","2001","22",0.000
"Don't Know Why","Norah Jones","2001","23",0.000
"Don't Know Why","Norah Jones","2001","24",0.000
"Don't Know Why","Norah Jones","2001","25",0.000
"Don't Know Why","Norah Jones","2001","26",0.000
"Don't Know Why","Norah Jones","2001","27",0.000
"Don't Know Why","Norah Jones","2001","28",0.000
"Don't Know Why","Norah Jones","2001","29",0.000
"Don't Know Why","Norah Jones","2001","30",0.000
"Don't Know Why","Norah Jones","2001","31",0.000
"Don't Know Why","Norah Jones","2001","32",0.000
"Don't Know Why","Norah Jones","2001","33",0.000
"Don't Know Why","Norah Jones","2001","34",0.000
"Don't Know Why","Norah Jones","2001","35",0.000
"Don't Know Why","Norah Jones","2001","36",0.000
"Don't Know Why","Norah Jones","2001","37",0.000
"Don't Know Why","Norah Jones","2001","38",0.000
"Don't Know Why","Norah Jones","2001","39",0.000
"Don't Know Why","Norah Jones","2002","0",0.000
"Don't Know Why","Norah Jones","2002","1",0.000
"Don't Know Why","Norah Jones","2002","2",0.000
"Don't Know Why","Norah Jones","2002","3",0.000
"Don't Know Why","Norah Jones","2002","4",0.000
"Don't Know Why","Norah Jones","2002","5",0.000
"Don't Know Why","Norah Jones","2002","6",0.000
"Don't Know Why","Norah Jones","2002","7",0.000
"Don't Know Why","Norah Jones","2002","8",0.000
"Don't Know Why","Norah Jones","2002","9",0.000
"Don't Know Why","Norah Jones","2002","10",0.000
"Don't Know Why","Norah Jones","2002","11",0.000
"Don't Know Why","Norah Jones","2002","12",0.000
"Don't Know Why","Norah Jones","2002","13",0.000
"Don't Know Why","Norah Jones","2002","14",0.000
"Don't Know Why","Norah Jones","2002","15",55.624
"Don't Know Why","Norah Jones","2002","16",37.589
"Don't Know Why","Norah Jones","2002","17",0.000
"Don't Know Why","Norah Jones","2002","18",0.000
"Don't Know Why","Norah Jones","2002","19",7.945
"Don't Know Why","Norah Jones","2002","20",8.145
"Don't Know Why","Norah Jones","2002","21",8.080
"Don't Know Why","Norah Jones","2002","22",5.712
"Don't Know Why","Norah Jones","2002","23",0.000
"Don't Know Why","Norah Jones","2002","24",0.000
"Don't Know Why","Norah Jones","2002","25",0.000
"Don't Know Why","Norah Jones","2002","26",17.355
"Don't Know Why","Norah Jones","2002","27",40.246
"Don't Know Why","Norah Jones","2002","28",39.720
"Don't Know Why","Norah Jones","2002","29",123.036
"Don't Know Why","Norah Jones","2002","30",297.903
"Don't Know Why","Norah Jones","2002","31",311.282
"Don't Know Why","Norah Jones","2002","32",309.147
"Don't Know Why","Norah Jones","2002","33",290.106
"Don't Know Why","Norah Jones","2002","34",291.007
"Don't Know Why","Norah Jones","2002","35",314.432
"Don't Know Why","Norah Jones","2002","36",324.060
"Don't Know Why","Norah Jones","2002","37",322.921
"Don't Know Why","Norah Jones","2002","38",317.075
"Don't Know Why","Norah Jones","2002","39",294.170
"Don't Know Why","Norah Jones","2003","0",271.538
"Don't Know Why","Norah Jones","2003","1",287.309
"Don't Know Why","Norah Jones","2003","2",297.118
"Don't Know Why","Norah Jones","2003","3",306.036
"Don't Know Why","Norah Jones","2003","4",315.814
"Don't Know Why","Norah Jones","2003","5",347.413
"Don't Know Why","Norah Jones","2003","6",350.630
"Don't Know Why","Norah Jones","2003","7",394.257
"Don't Know Why","Norah Jones","2003","8",473.600
"Don't Know Why","Norah Jones","2003","9",452.849
"Don't Know Why","Norah Jones","2003","10",444.833
"Don't Know Why","Norah Jones","2003","11",426.946
"Don't Know Why","Norah Jones","2003","12",395.481
"Don't Know Why","Norah Jones","2003","13",206.666
"Don't Know Why","Norah Jones","2003","14",37.512
"Don't Know Why","Norah Jones","2003","15",13.025
"Don't Know Why","Norah Jones","2003","16",0.000
"Don't Know Why","Norah Jones","2003","17",0.000
"Don't Know Why","Norah Jones","2003","18",0.000
"Don't Know Why","Norah Jones","2003","19",0.000
"Don't Know Why","Norah Jones","2003","20",0.000
"Don't Know Why","Norah Jones","2003","21",0.000
"Don't Know Why","Norah Jones","2003","22",0.000
"Don't Know Why","Norah Jones","2003","23",0.000
"Don't Know Why","Norah Jones","2003","24",0.000
"Don't Know Why","Norah Jones","2003","25",0.000
"Don't Know Why","Norah Jones","2003","26",0.000
"Don't Know Why","Norah Jones","2003","27",48.192
"Don't Know Why","Norah Jones","2003","28",51.604
