song,artist,year,period,song_ir
"Separated","Avant","2000","0",0.000
"Separated","Avant","2000","1",0.000
"Separated","Avant","2000","2",0.000
"Separated","Avant","2000","3",0.000
"Separated","Avant","2000","4",0.000
"Separated","Avant","2000","5",0.000
"Separated","Avant","2000","6",0.000
"Separated","Avant","2000","7",0.000
"Separated","Avant","2000","8",0.000
"Separated","Avant","2000","9",0.000
"Separated","Avant","2000","10",0.000
"Separated","Avant","2000","11",0.000
"Separated","Avant","2000","12",0.000
"Separated","Avant","2000","13",325.201
"Separated","Avant","2000","14",471.812
"Separated","Avant","2000","15",515.139
"Separated","Avant","2000","16",507.752
"Separated","Avant","2000","17",468.654
"Separated","Avant","2000","18",457.876
"Separated","Avant","2000","19",470.999
"Separated","Avant","2000","20",521.847
"Separated","Avant","2000","21",510.925
"Separated","Avant","2000","22",498.894
"Separated","Avant","2000","23",489.232
"Separated","Avant","2000","24",488.048
"Separated","Avant","2000","25",472.436
"Separated","Avant","2000","26",453.163
"Separated","Avant","2000","27",398.622
"Separated","Avant","2000","28",123.722
