song,artist,year,period,song_ir
"Crazy For This Girl","Evan & Jaron","2000","0",0.000
"Crazy For This Girl","Evan & Jaron","2000","1",0.000
"Crazy For This Girl","Evan & Jaron","2000","2",0.000
"Crazy For This Girl","Evan & Jaron","2000","3",0.000
"Crazy For This Girl","Evan & Jaron","2000","4",0.000
"Crazy For This Girl","Evan & Jaron","2000","5",0.000
"Crazy For This Girl","Evan & Jaron","2000","6",0.000
"Crazy For This Girl","Evan & Jaron","2000","7",0.000
"Crazy For This Girl","Evan & Jaron","2000","8",0.000
"Crazy For This Girl","Evan & Jaron","2000","9",0.000
"Crazy For This Girl","Evan & Jaron","2000","10",0.000
"Crazy For This Girl","Evan & Jaron","2000","11",0.000
"Crazy For This Girl","Evan & Jaron","2000","12",0.000
"Crazy For This Girl","Evan & Jaron","2000","13",0.000
"Crazy For This Girl","Evan & Jaron","2000","14",0.000
"Crazy For This Girl","Evan & Jaron","2000","15",0.000
"Crazy For This Girl","Evan & Jaron","2000","16",0.000
"Crazy For This Girl","Evan & Jaron","2000","17",0.000
"Crazy For This Girl","Evan & Jaron","2000","18",0.000
"Crazy For This Girl","Evan & Jaron","2000","19",0.000
"Crazy For This Girl","Evan & Jaron","2000","20",0.000
"Crazy For This Girl","Evan & Jaron","2000","21",0.000
"Crazy For This Girl","Evan & Jaron","2000","22",0.000
"Crazy For This Girl","Evan & Jaron","2000","23",0.000
"Crazy For This Girl","Evan & Jaron","2000","24",0.000
"Crazy For This Girl","Evan & Jaron","2000","25",0.000
"Crazy For This Girl","Evan & Jaron","2000","26",0.000
"Crazy For This Girl","Evan & Jaron","2000","27",0.000
"Crazy For This Girl","Evan & Jaron","2000","28",0.000
"Crazy For This Girl","Evan & Jaron","2000","29",0.000
"Crazy For This Girl","Evan & Jaron","2000","30",0.000
"Crazy For This Girl","Evan & Jaron","2000","31",0.000
"Crazy For This Girl","Evan & Jaron","2000","32",0.000
"Crazy For This Girl","Evan & Jaron","2000","33",103.501
"Crazy For This Girl","Evan & Jaron","2000","34",361.776
"Crazy For This Girl","Evan & Jaron","2000","35",395.419
"Crazy For This Girl","Evan & Jaron","2000","36",441.617
"Crazy For This Girl","Evan & Jaron","2000","37",477.945
"Crazy For This Girl","Evan & Jaron","2000","38",522.346
"Crazy For This Girl","Evan & Jaron","2000","39",533.155
"Crazy For This Girl","Evan & Jaron","2001","0",520.365
"Crazy For This Girl","Evan & Jaron","2001","1",538.519
"Crazy For This Girl","Evan & Jaron","2001","2",580.102
"Crazy For This Girl","Evan & Jaron","2001","3",582.779
"Crazy For This Girl","Evan & Jaron","2001","4",582.538
"Crazy For This Girl","Evan & Jaron","2001","5",580.982
"Crazy For This Girl","Evan & Jaron","2001","6",589.908
"Crazy For This Girl","Evan & Jaron","2001","7",588.228
"Crazy For This Girl","Evan & Jaron","2001","8",551.145
"Crazy For This Girl","Evan & Jaron","2001","9",510.647
"Crazy For This Girl","Evan & Jaron","2001","10",473.046
"Crazy For This Girl","Evan & Jaron","2001","11",152.533
