song,artist,year,period,song_ir
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","0",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","1",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","2",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","3",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","4",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","5",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","6",0.000
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","7",94.048
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","8",292.631
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","9",317.201
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","10",330.205
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","11",374.035
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","12",392.156
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","13",407.445
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","14",420.586
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","15",401.632
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","16",361.548
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","17",336.241
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","18",307.327
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","19",278.325
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","20",266.471
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","21",264.404
"Buy Me A Rose","Kenny Rogers & Alison Krauss","2000","22",254.895
