song,artist,year,period,song_ir
"Falls Apart","Sugar Ray","2000","0",0.000
"Falls Apart","Sugar Ray","2000","1",136.333
"Falls Apart","Sugar Ray","2000","2",318.902
"Falls Apart","Sugar Ray","2000","3",362.482
"Falls Apart","Sugar Ray","2000","4",431.606
"Falls Apart","Sugar Ray","2000","5",471.621
"Falls Apart","Sugar Ray","2000","6",484.000
"Falls Apart","Sugar Ray","2000","7",465.978
"Falls Apart","Sugar Ray","2000","8",449.571
"Falls Apart","Sugar Ray","2000","9",398.595
"Falls Apart","Sugar Ray","2000","10",376.618
"Falls Apart","Sugar Ray","2000","11",354.279
"Falls Apart","Sugar Ray","2000","12",306.049
"Falls Apart","Sugar Ray","2000","13",276.293
"Falls Apart","Sugar Ray","2000","14",250.118
"Falls Apart","Sugar Ray","2000","15",239.000
"Falls Apart","Sugar Ray","2000","16",208.630
