song,artist,year,period,song_ir
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","0",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","1",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","2",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","3",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","4",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","5",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","6",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","7",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","8",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","9",0.000
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","10",62.130
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","11",279.587
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","12",279.587
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","13",285.664
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","14",299.772
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","15",313.954
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","16",326.087
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","17",338.107
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","18",363.324
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","19",383.498
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","20",390.957
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","21",429.138
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","22",461.927
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","23",476.189
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","24",452.852
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","25",484.292
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","26",480.155
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","27",486.903
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","28",470.354
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","29",432.653
"Purest Of Pain (A Puro Dolor)","Son By Four","2000","30",298.499
