song,artist,year,period,song_ir
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","0",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","1",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","2",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","3",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","4",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","5",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","6",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","7",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","8",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","9",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","10",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","11",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","12",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","13",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","14",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","15",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","16",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","17",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","18",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","19",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","20",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","21",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","22",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","23",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","24",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","25",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","26",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","27",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","28",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","29",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","30",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","31",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","32",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","33",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","34",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","35",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","36",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","37",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","38",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2000","39",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","0",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","1",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","2",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","3",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","4",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","5",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","6",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","7",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","8",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","9",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","10",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","11",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","12",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","13",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","14",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","15",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","16",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","17",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","18",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","19",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","20",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","21",0.000
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","22",13.303
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","23",67.044
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","24",219.817
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","25",289.572
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","26",350.448
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","27",330.955
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","28",305.231
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","29",273.584
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","30",227.408
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","31",177.135
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","32",215.150
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","33",151.200
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","34",127.158
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","35",97.704
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","36",47.040
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","37",40.172
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","38",34.749
"Ain't It Funny","Jennifer Lopez & Ja Rule","2001","39",84.655
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","0",299.175
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","1",326.272
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","2",418.468
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","3",568.407
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","4",619.804
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","5",779.683
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","6",815.797
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","7",971.237
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","8",1196.077
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","9",1192.777
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","10",1185.850
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","11",1178.594
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","12",979.947
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","13",954.486
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","14",818.394
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","15",723.175
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","16",624.951
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","17",633.018
"Ain't It Funny","Jennifer Lopez & Ja Rule","2002","18",513.452
