song,artist,year,period,song_ir
"Rhythm Divine","Enrique Iglesias","2000","0",590.027
"Rhythm Divine","Enrique Iglesias","2000","1",634.737
"Rhythm Divine","Enrique Iglesias","2000","2",665.682
"Rhythm Divine","Enrique Iglesias","2000","3",631.424
"Rhythm Divine","Enrique Iglesias","2000","4",610.887
"Rhythm Divine","Enrique Iglesias","2000","5",554.513
"Rhythm Divine","Enrique Iglesias","2000","6",470.479
"Rhythm Divine","Enrique Iglesias","2000","7",437.552
"Rhythm Divine","Enrique Iglesias","2000","8",346.618
"Rhythm Divine","Enrique Iglesias","2000","9",286.611
"Rhythm Divine","Enrique Iglesias","2000","10",33.785
"Rhythm Divine","Enrique Iglesias","2000","11",29.074
"Rhythm Divine","Enrique Iglesias","2000","12",9.504
