song,artist,year,period,song_ir
"Freestyler","Bomfunk MCs","2000","0",0.000
"Freestyler","Bomfunk MCs","2000","1",0.000
"Freestyler","Bomfunk MCs","2000","2",0.000
"Freestyler","Bomfunk MCs","2000","3",0.000
"Freestyler","Bomfunk MCs","2000","4",0.000
"Freestyler","Bomfunk MCs","2000","5",0.000
"Freestyler","Bomfunk MCs","2000","6",0.000
"Freestyler","Bomfunk MCs","2000","7",14.197
"Freestyler","Bomfunk MCs","2000","8",29.704
"Freestyler","Bomfunk MCs","2000","9",36.928
"Freestyler","Bomfunk MCs","2000","10",37.943
"Freestyler","Bomfunk MCs","2000","11",37.943
"Freestyler","Bomfunk MCs","2000","12",37.943
"Freestyler","Bomfunk MCs","2000","13",37.029
"Freestyler","Bomfunk MCs","2000","14",97.615
"Freestyler","Bomfunk MCs","2000","15",173.993
"Freestyler","Bomfunk MCs","2000","16",258.883
"Freestyler","Bomfunk MCs","2000","17",300.598
"Freestyler","Bomfunk MCs","2000","18",327.129
"Freestyler","Bomfunk MCs","2000","19",366.849
"Freestyler","Bomfunk MCs","2000","20",361.131
"Freestyler","Bomfunk MCs","2000","21",368.857
"Freestyler","Bomfunk MCs","2000","22",360.751
"Freestyler","Bomfunk MCs","2000","23",547.021
"Freestyler","Bomfunk MCs","2000","24",540.409
"Freestyler","Bomfunk MCs","2000","25",506.536
"Freestyler","Bomfunk MCs","2000","26",456.861
"Freestyler","Bomfunk MCs","2000","27",405.470
"Freestyler","Bomfunk MCs","2000","28",356.001
"Freestyler","Bomfunk MCs","2000","29",303.523
"Freestyler","Bomfunk MCs","2000","30",254.854
"Freestyler","Bomfunk MCs","2000","31",226.890
"Freestyler","Bomfunk MCs","2000","32",106.388
"Freestyler","Bomfunk MCs","2000","33",69.047
"Freestyler","Bomfunk MCs","2000","34",48.127
"Freestyler","Bomfunk MCs","2000","35",90.675
"Freestyler","Bomfunk MCs","2000","36",82.563
"Freestyler","Bomfunk MCs","2000","37",48.826
"Freestyler","Bomfunk MCs","2000","38",0.000
"Freestyler","Bomfunk MCs","2000","39",0.000
"Freestyler","Bomfunk MCs","2001","0",0.000
"Freestyler","Bomfunk MCs","2001","1",0.000
"Freestyler","Bomfunk MCs","2001","2",0.000
"Freestyler","Bomfunk MCs","2001","3",0.000
"Freestyler","Bomfunk MCs","2001","4",0.000
"Freestyler","Bomfunk MCs","2001","5",0.000
"Freestyler","Bomfunk MCs","2001","6",0.000
"Freestyler","Bomfunk MCs","2001","7",0.000
"Freestyler","Bomfunk MCs","2001","8",0.000
"Freestyler","Bomfunk MCs","2001","9",0.000
"Freestyler","Bomfunk MCs","2001","10",0.000
"Freestyler","Bomfunk MCs","2001","11",0.000
"Freestyler","Bomfunk MCs","2001","12",0.000
"Freestyler","Bomfunk MCs","2001","13",0.000
"Freestyler","Bomfunk MCs","2001","14",0.000
"Freestyler","Bomfunk MCs","2001","15",0.000
"Freestyler","Bomfunk MCs","2001","16",0.000
"Freestyler","Bomfunk MCs","2001","17",0.000
"Freestyler","Bomfunk MCs","2001","18",0.000
"Freestyler","Bomfunk MCs","2001","19",0.000
"Freestyler","Bomfunk MCs","2001","20",0.000
"Freestyler","Bomfunk MCs","2001","21",0.000
"Freestyler","Bomfunk MCs","2001","22",0.000
"Freestyler","Bomfunk MCs","2001","23",0.000
"Freestyler","Bomfunk MCs","2001","24",0.000
"Freestyler","Bomfunk MCs","2001","25",0.000
"Freestyler","Bomfunk MCs","2001","26",0.000
"Freestyler","Bomfunk MCs","2001","27",0.000
"Freestyler","Bomfunk MCs","2001","28",0.000
"Freestyler","Bomfunk MCs","2001","29",0.000
"Freestyler","Bomfunk MCs","2001","30",0.000
"Freestyler","Bomfunk MCs","2001","31",0.000
"Freestyler","Bomfunk MCs","2001","32",0.000
"Freestyler","Bomfunk MCs","2001","33",0.000
"Freestyler","Bomfunk MCs","2001","34",0.000
"Freestyler","Bomfunk MCs","2001","35",0.000
"Freestyler","Bomfunk MCs","2001","36",0.000
"Freestyler","Bomfunk MCs","2001","37",0.000
"Freestyler","Bomfunk MCs","2001","38",0.000
"Freestyler","Bomfunk MCs","2001","39",0.000
"Freestyler","Bomfunk MCs","2002","0",0.000
"Freestyler","Bomfunk MCs","2002","1",0.000
"Freestyler","Bomfunk MCs","2002","2",0.000
