song,artist,year,period,song_ir
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","0",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","1",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","2",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","3",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","4",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","5",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","6",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","7",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","8",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","9",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","10",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","11",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","12",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","13",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","14",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","15",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","16",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","17",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","18",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","19",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","20",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","21",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","22",0.000
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","23",77.453
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","24",365.981
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","25",393.678
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","26",486.495
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","27",558.778
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","28",660.594
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","29",773.598
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","30",840.939
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","31",1094.323
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","32",1307.853
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","33",1327.659
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","34",1274.871
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","35",1010.800
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","36",883.899
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","37",762.029
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","38",613.285
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2000","39",465.135
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","0",122.772
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","1",73.419
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","2",110.995
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","3",99.461
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","4",52.910
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","5",43.584
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","6",38.573
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","7",38.751
"Come On Over Baby (All I Want Is You)","Christina Aguilera","2001","8",35.483
