song,artist,year,period,song_ir
"Livin' It Up","Ja Rule & Case","2000","0",0.000
"Livin' It Up","Ja Rule & Case","2000","1",0.000
"Livin' It Up","Ja Rule & Case","2000","2",0.000
"Livin' It Up","Ja Rule & Case","2000","3",0.000
"Livin' It Up","Ja Rule & Case","2000","4",0.000
"Livin' It Up","Ja Rule & Case","2000","5",0.000
"Livin' It Up","Ja Rule & Case","2000","6",0.000
"Livin' It Up","Ja Rule & Case","2000","7",0.000
"Livin' It Up","Ja Rule & Case","2000","8",0.000
"Livin' It Up","Ja Rule & Case","2000","9",0.000
"Livin' It Up","Ja Rule & Case","2000","10",0.000
"Livin' It Up","Ja Rule & Case","2000","11",0.000
"Livin' It Up","Ja Rule & Case","2000","12",0.000
"Livin' It Up","Ja Rule & Case","2000","13",0.000
"Livin' It Up","Ja Rule & Case","2000","14",0.000
"Livin' It Up","Ja Rule & Case","2000","15",0.000
"Livin' It Up","Ja Rule & Case","2000","16",0.000
"Livin' It Up","Ja Rule & Case","2000","17",0.000
"Livin' It Up","Ja Rule & Case","2000","18",0.000
"Livin' It Up","Ja Rule & Case","2000","19",0.000
"Livin' It Up","Ja Rule & Case","2000","20",0.000
"Livin' It Up","Ja Rule & Case","2000","21",0.000
"Livin' It Up","Ja Rule & Case","2000","22",0.000
"Livin' It Up","Ja Rule & Case","2000","23",0.000
"Livin' It Up","Ja Rule & Case","2000","24",0.000
"Livin' It Up","Ja Rule & Case","2000","25",0.000
"Livin' It Up","Ja Rule & Case","2000","26",0.000
"Livin' It Up","Ja Rule & Case","2000","27",0.000
"Livin' It Up","Ja Rule & Case","2000","28",0.000
"Livin' It Up","Ja Rule & Case","2000","29",0.000
"Livin' It Up","Ja Rule & Case","2000","30",0.000
"Livin' It Up","Ja Rule & Case","2000","31",0.000
"Livin' It Up","Ja Rule & Case","2000","32",0.000
"Livin' It Up","Ja Rule & Case","2000","33",0.000
"Livin' It Up","Ja Rule & Case","2000","34",0.000
"Livin' It Up","Ja Rule & Case","2000","35",0.000
"Livin' It Up","Ja Rule & Case","2000","36",0.000
"Livin' It Up","Ja Rule & Case","2000","37",0.000
"Livin' It Up","Ja Rule & Case","2000","38",0.000
"Livin' It Up","Ja Rule & Case","2000","39",0.000
"Livin' It Up","Ja Rule & Case","2001","0",0.000
"Livin' It Up","Ja Rule & Case","2001","1",0.000
"Livin' It Up","Ja Rule & Case","2001","2",0.000
"Livin' It Up","Ja Rule & Case","2001","3",0.000
"Livin' It Up","Ja Rule & Case","2001","4",0.000
"Livin' It Up","Ja Rule & Case","2001","5",0.000
"Livin' It Up","Ja Rule & Case","2001","6",0.000
"Livin' It Up","Ja Rule & Case","2001","7",0.000
"Livin' It Up","Ja Rule & Case","2001","8",0.000
"Livin' It Up","Ja Rule & Case","2001","9",0.000
"Livin' It Up","Ja Rule & Case","2001","10",0.000
"Livin' It Up","Ja Rule & Case","2001","11",0.000
"Livin' It Up","Ja Rule & Case","2001","12",0.000
"Livin' It Up","Ja Rule & Case","2001","13",0.000
"Livin' It Up","Ja Rule & Case","2001","14",0.000
"Livin' It Up","Ja Rule & Case","2001","15",0.000
"Livin' It Up","Ja Rule & Case","2001","16",0.000
"Livin' It Up","Ja Rule & Case","2001","17",0.000
"Livin' It Up","Ja Rule & Case","2001","18",0.000
"Livin' It Up","Ja Rule & Case","2001","19",0.000
"Livin' It Up","Ja Rule & Case","2001","20",0.000
"Livin' It Up","Ja Rule & Case","2001","21",0.000
"Livin' It Up","Ja Rule & Case","2001","22",0.000
"Livin' It Up","Ja Rule & Case","2001","23",0.000
"Livin' It Up","Ja Rule & Case","2001","24",0.000
"Livin' It Up","Ja Rule & Case","2001","25",0.000
"Livin' It Up","Ja Rule & Case","2001","26",90.652
"Livin' It Up","Ja Rule & Case","2001","27",298.491
"Livin' It Up","Ja Rule & Case","2001","28",383.488
"Livin' It Up","Ja Rule & Case","2001","29",464.117
"Livin' It Up","Ja Rule & Case","2001","30",525.721
"Livin' It Up","Ja Rule & Case","2001","31",546.343
"Livin' It Up","Ja Rule & Case","2001","32",612.331
"Livin' It Up","Ja Rule & Case","2001","33",693.839
"Livin' It Up","Ja Rule & Case","2001","34",798.008
"Livin' It Up","Ja Rule & Case","2001","35",793.425
"Livin' It Up","Ja Rule & Case","2001","36",761.675
"Livin' It Up","Ja Rule & Case","2001","37",750.692
"Livin' It Up","Ja Rule & Case","2001","38",746.902
"Livin' It Up","Ja Rule & Case","2001","39",736.589
"Livin' It Up","Ja Rule & Case","2002","0",705.896
"Livin' It Up","Ja Rule & Case","2002","1",658.524
"Livin' It Up","Ja Rule & Case","2002","2",601.941
"Livin' It Up","Ja Rule & Case","2002","3",567.161
"Livin' It Up","Ja Rule & Case","2002","4",529.969
"Livin' It Up","Ja Rule & Case","2002","5",469.864
"Livin' It Up","Ja Rule & Case","2002","6",94.360
"Livin' It Up","Ja Rule & Case","2002","7",90.050
"Livin' It Up","Ja Rule & Case","2002","8",89.353
"Livin' It Up","Ja Rule & Case","2002","9",84.301
"Livin' It Up","Ja Rule & Case","2002","10",82.108
"Livin' It Up","Ja Rule & Case","2002","11",74.841
"Livin' It Up","Ja Rule & Case","2002","12",63.810
"Livin' It Up","Ja Rule & Case","2002","13",41.137
"Livin' It Up","Ja Rule & Case","2002","14",18.171
"Livin' It Up","Ja Rule & Case","2002","15",3.308
"Livin' It Up","Ja Rule & Case","2002","16",0.000
"Livin' It Up","Ja Rule & Case","2002","17",0.000
"Livin' It Up","Ja Rule & Case","2002","18",0.000
"Livin' It Up","Ja Rule & Case","2002","19",0.000
"Livin' It Up","Ja Rule & Case","2002","20",0.000
"Livin' It Up","Ja Rule & Case","2002","21",0.000
"Livin' It Up","Ja Rule & Case","2002","22",19.598
"Livin' It Up","Ja Rule & Case","2002","23",162.969
"Livin' It Up","Ja Rule & Case","2002","24",132.223
"Livin' It Up","Ja Rule & Case","2002","25",113.251
"Livin' It Up","Ja Rule & Case","2002","26",95.894
"Livin' It Up","Ja Rule & Case","2002","27",87.200
"Livin' It Up","Ja Rule & Case","2002","28",78.576
