song,artist,year,period,song_ir
"Run","George Strait","2000","0",0.000
"Run","George Strait","2000","1",0.000
"Run","George Strait","2000","2",0.000
"Run","George Strait","2000","3",0.000
"Run","George Strait","2000","4",0.000
"Run","George Strait","2000","5",0.000
"Run","George Strait","2000","6",0.000
"Run","George Strait","2000","7",0.000
"Run","George Strait","2000","8",0.000
"Run","George Strait","2000","9",0.000
"Run","George Strait","2000","10",0.000
"Run","George Strait","2000","11",0.000
"Run","George Strait","2000","12",0.000
"Run","George Strait","2000","13",0.000
"Run","George Strait","2000","14",0.000
"Run","George Strait","2000","15",0.000
"Run","George Strait","2000","16",0.000
"Run","George Strait","2000","17",0.000
"Run","George Strait","2000","18",0.000
"Run","George Strait","2000","19",0.000
"Run","George Strait","2000","20",0.000
"Run","George Strait","2000","21",0.000
"Run","George Strait","2000","22",0.000
"Run","George Strait","2000","23",0.000
"Run","George Strait","2000","24",0.000
"Run","George Strait","2000","25",0.000
"Run","George Strait","2000","26",0.000
"Run","George Strait","2000","27",0.000
"Run","George Strait","2000","28",0.000
"Run","George Strait","2000","29",0.000
"Run","George Strait","2000","30",0.000
"Run","George Strait","2000","31",0.000
"Run","George Strait","2000","32",0.000
"Run","George Strait","2000","33",0.000
"Run","George Strait","2000","34",0.000
"Run","George Strait","2000","35",0.000
"Run","George Strait","2000","36",0.000
"Run","George Strait","2000","37",0.000
"Run","George Strait","2000","38",0.000
"Run","George Strait","2000","39",0.000
"Run","George Strait","2001","0",0.000
"Run","George Strait","2001","1",0.000
"Run","George Strait","2001","2",0.000
"Run","George Strait","2001","3",0.000
"Run","George Strait","2001","4",0.000
"Run","George Strait","2001","5",0.000
"Run","George Strait","2001","6",0.000
"Run","George Strait","2001","7",0.000
"Run","George Strait","2001","8",0.000
"Run","George Strait","2001","9",0.000
"Run","George Strait","2001","10",0.000
"Run","George Strait","2001","11",0.000
"Run","George Strait","2001","12",0.000
"Run","George Strait","2001","13",0.000
"Run","George Strait","2001","14",0.000
"Run","George Strait","2001","15",0.000
"Run","George Strait","2001","16",0.000
"Run","George Strait","2001","17",0.000
"Run","George Strait","2001","18",0.000
"Run","George Strait","2001","19",0.000
"Run","George Strait","2001","20",0.000
"Run","George Strait","2001","21",0.000
"Run","George Strait","2001","22",0.000
"Run","George Strait","2001","23",0.000
"Run","George Strait","2001","24",0.000
"Run","George Strait","2001","25",0.000
"Run","George Strait","2001","26",0.000
"Run","George Strait","2001","27",0.000
"Run","George Strait","2001","28",0.000
"Run","George Strait","2001","29",0.000
"Run","George Strait","2001","30",0.000
"Run","George Strait","2001","31",0.000
"Run","George Strait","2001","32",65.107
"Run","George Strait","2001","33",302.078
"Run","George Strait","2001","34",317.629
"Run","George Strait","2001","35",341.584
"Run","George Strait","2001","36",355.917
"Run","George Strait","2001","37",380.697
"Run","George Strait","2001","38",411.382
"Run","George Strait","2001","39",428.354
"Run","George Strait","2002","0",369.823
"Run","George Strait","2002","1",365.072
"Run","George Strait","2002","2",380.841
"Run","George Strait","2002","3",396.429
"Run","George Strait","2002","4",392.054
"Run","George Strait","2002","5",334.254
"Run","George Strait","2002","6",301.349
"Run","George Strait","2002","7",268.944
"Run","George Strait","2002","8",29.206
