song,artist,year,period,song_ir
"I Will...But","SheDaisy","2000","0",0.000
"I Will...But","SheDaisy","2000","1",0.000
"I Will...But","SheDaisy","2000","2",0.000
"I Will...But","SheDaisy","2000","3",0.000
"I Will...But","SheDaisy","2000","4",0.000
"I Will...But","SheDaisy","2000","5",0.000
"I Will...But","SheDaisy","2000","6",0.000
"I Will...But","SheDaisy","2000","7",0.000
"I Will...But","SheDaisy","2000","8",0.000
"I Will...But","SheDaisy","2000","9",0.000
"I Will...But","SheDaisy","2000","10",0.000
"I Will...But","SheDaisy","2000","11",0.000
"I Will...But","SheDaisy","2000","12",0.000
"I Will...But","SheDaisy","2000","13",0.000
"I Will...But","SheDaisy","2000","14",0.000
"I Will...But","SheDaisy","2000","15",0.000
"I Will...But","SheDaisy","2000","16",0.000
"I Will...But","SheDaisy","2000","17",0.000
"I Will...But","SheDaisy","2000","18",0.000
"I Will...But","SheDaisy","2000","19",0.000
"I Will...But","SheDaisy","2000","20",0.000
"I Will...But","SheDaisy","2000","21",158.187
"I Will...But","SheDaisy","2000","22",293.066
"I Will...But","SheDaisy","2000","23",312.970
"I Will...But","SheDaisy","2000","24",337.758
"I Will...But","SheDaisy","2000","25",358.653
"I Will...But","SheDaisy","2000","26",382.727
"I Will...But","SheDaisy","2000","27",391.712
"I Will...But","SheDaisy","2000","28",402.792
"I Will...But","SheDaisy","2000","29",402.237
"I Will...But","SheDaisy","2000","30",392.988
"I Will...But","SheDaisy","2000","31",358.841
"I Will...But","SheDaisy","2000","32",316.836
"I Will...But","SheDaisy","2000","33",275.173
"I Will...But","SheDaisy","2000","34",271.644
"I Will...But","SheDaisy","2000","35",269.433
"I Will...But","SheDaisy","2000","36",204.185
