song,artist,year,period,song_ir
"Alive","POD","2000","0",0.000
"Alive","POD","2000","1",0.000
"Alive","POD","2000","2",0.000
"Alive","POD","2000","3",0.000
"Alive","POD","2000","4",0.000
"Alive","POD","2000","5",0.000
"Alive","POD","2000","6",0.000
"Alive","POD","2000","7",0.000
"Alive","POD","2000","8",0.000
"Alive","POD","2000","9",0.000
"Alive","POD","2000","10",0.000
"Alive","POD","2000","11",0.000
"Alive","POD","2000","12",0.000
"Alive","POD","2000","13",0.000
"Alive","POD","2000","14",0.000
"Alive","POD","2000","15",0.000
"Alive","POD","2000","16",0.000
"Alive","POD","2000","17",0.000
"Alive","POD","2000","18",0.000
"Alive","POD","2000","19",0.000
"Alive","POD","2000","20",0.000
"Alive","POD","2000","21",0.000
"Alive","POD","2000","22",0.000
"Alive","POD","2000","23",0.000
"Alive","POD","2000","24",0.000
"Alive","POD","2000","25",0.000
"Alive","POD","2000","26",0.000
"Alive","POD","2000","27",0.000
"Alive","POD","2000","28",0.000
"Alive","POD","2000","29",0.000
"Alive","POD","2000","30",0.000
"Alive","POD","2000","31",0.000
"Alive","POD","2000","32",0.000
"Alive","POD","2000","33",0.000
"Alive","POD","2000","34",0.000
"Alive","POD","2000","35",0.000
"Alive","POD","2000","36",0.000
"Alive","POD","2000","37",0.000
"Alive","POD","2000","38",0.000
"Alive","POD","2000","39",0.000
"Alive","POD","2001","0",0.000
"Alive","POD","2001","1",0.000
"Alive","POD","2001","2",0.000
"Alive","POD","2001","3",0.000
"Alive","POD","2001","4",0.000
"Alive","POD","2001","5",0.000
"Alive","POD","2001","6",0.000
"Alive","POD","2001","7",0.000
"Alive","POD","2001","8",0.000
"Alive","POD","2001","9",0.000
"Alive","POD","2001","10",0.000
"Alive","POD","2001","11",0.000
"Alive","POD","2001","12",0.000
"Alive","POD","2001","13",0.000
"Alive","POD","2001","14",0.000
"Alive","POD","2001","15",0.000
"Alive","POD","2001","16",0.000
"Alive","POD","2001","17",0.000
"Alive","POD","2001","18",0.000
"Alive","POD","2001","19",0.000
"Alive","POD","2001","20",0.000
"Alive","POD","2001","21",0.000
"Alive","POD","2001","22",0.000
"Alive","POD","2001","23",0.000
"Alive","POD","2001","24",0.000
"Alive","POD","2001","25",0.000
"Alive","POD","2001","26",0.000
"Alive","POD","2001","27",0.000
"Alive","POD","2001","28",0.000
"Alive","POD","2001","29",0.000
"Alive","POD","2001","30",0.000
"Alive","POD","2001","31",0.000
"Alive","POD","2001","32",0.000
"Alive","POD","2001","33",123.112
"Alive","POD","2001","34",282.219
"Alive","POD","2001","35",297.081
"Alive","POD","2001","36",302.539
"Alive","POD","2001","37",321.016
"Alive","POD","2001","38",337.542
"Alive","POD","2001","39",369.165
"Alive","POD","2002","0",380.432
"Alive","POD","2002","1",372.973
"Alive","POD","2002","2",348.206
"Alive","POD","2002","3",459.242
"Alive","POD","2002","4",502.089
"Alive","POD","2002","5",480.963
"Alive","POD","2002","6",437.953
"Alive","POD","2002","7",389.397
"Alive","POD","2002","8",306.636
"Alive","POD","2002","9",78.695
"Alive","POD","2002","10",65.762
"Alive","POD","2002","11",51.038
"Alive","POD","2002","12",33.228
