song,artist,year,period,song_ir
"Cowboy Take Me Away","The Dixie Chicks","2000","0",379.880
"Cowboy Take Me Away","The Dixie Chicks","2000","1",393.225
"Cowboy Take Me Away","The Dixie Chicks","2000","2",456.869
"Cowboy Take Me Away","The Dixie Chicks","2000","3",497.416
"Cowboy Take Me Away","The Dixie Chicks","2000","4",500.538
"Cowboy Take Me Away","The Dixie Chicks","2000","5",484.926
"Cowboy Take Me Away","The Dixie Chicks","2000","6",442.057
"Cowboy Take Me Away","The Dixie Chicks","2000","7",409.651
"Cowboy Take Me Away","The Dixie Chicks","2000","8",378.550
"Cowboy Take Me Away","The Dixie Chicks","2000","9",356.369
"Cowboy Take Me Away","The Dixie Chicks","2000","10",341.525
"Cowboy Take Me Away","The Dixie Chicks","2000","11",189.736
