song,artist,year,period,song_ir
"Liquid Dreams","O-Town","2000","0",0.000
"Liquid Dreams","O-Town","2000","1",0.000
"Liquid Dreams","O-Town","2000","2",0.000
"Liquid Dreams","O-Town","2000","3",0.000
"Liquid Dreams","O-Town","2000","4",0.000
"Liquid Dreams","O-Town","2000","5",0.000
"Liquid Dreams","O-Town","2000","6",0.000
"Liquid Dreams","O-Town","2000","7",0.000
"Liquid Dreams","O-Town","2000","8",0.000
"Liquid Dreams","O-Town","2000","9",0.000
"Liquid Dreams","O-Town","2000","10",0.000
"Liquid Dreams","O-Town","2000","11",0.000
"Liquid Dreams","O-Town","2000","12",0.000
"Liquid Dreams","O-Town","2000","13",0.000
"Liquid Dreams","O-Town","2000","14",0.000
"Liquid Dreams","O-Town","2000","15",0.000
"Liquid Dreams","O-Town","2000","16",0.000
"Liquid Dreams","O-Town","2000","17",0.000
"Liquid Dreams","O-Town","2000","18",0.000
"Liquid Dreams","O-Town","2000","19",0.000
"Liquid Dreams","O-Town","2000","20",0.000
"Liquid Dreams","O-Town","2000","21",0.000
"Liquid Dreams","O-Town","2000","22",0.000
"Liquid Dreams","O-Town","2000","23",0.000
"Liquid Dreams","O-Town","2000","24",0.000
"Liquid Dreams","O-Town","2000","25",0.000
"Liquid Dreams","O-Town","2000","26",0.000
"Liquid Dreams","O-Town","2000","27",0.000
"Liquid Dreams","O-Town","2000","28",0.000
"Liquid Dreams","O-Town","2000","29",0.000
"Liquid Dreams","O-Town","2000","30",0.000
"Liquid Dreams","O-Town","2000","31",0.000
"Liquid Dreams","O-Town","2000","32",0.000
"Liquid Dreams","O-Town","2000","33",0.000
"Liquid Dreams","O-Town","2000","34",0.000
"Liquid Dreams","O-Town","2000","35",0.000
"Liquid Dreams","O-Town","2000","36",0.000
"Liquid Dreams","O-Town","2000","37",0.000
"Liquid Dreams","O-Town","2000","38",0.000
"Liquid Dreams","O-Town","2000","39",559.749
"Liquid Dreams","O-Town","2001","0",613.773
"Liquid Dreams","O-Town","2001","1",587.912
"Liquid Dreams","O-Town","2001","2",459.983
"Liquid Dreams","O-Town","2001","3",485.699
"Liquid Dreams","O-Town","2001","4",505.548
"Liquid Dreams","O-Town","2001","5",484.994
"Liquid Dreams","O-Town","2001","6",420.819
"Liquid Dreams","O-Town","2001","7",361.553
"Liquid Dreams","O-Town","2001","8",72.488
"Liquid Dreams","O-Town","2001","9",0.000
"Liquid Dreams","O-Town","2001","10",0.000
"Liquid Dreams","O-Town","2001","11",0.000
"Liquid Dreams","O-Town","2001","12",147.404
"Liquid Dreams","O-Town","2001","13",150.958
"Liquid Dreams","O-Town","2001","14",165.501
"Liquid Dreams","O-Town","2001","15",167.088
"Liquid Dreams","O-Town","2001","16",150.874
"Liquid Dreams","O-Town","2001","17",139.428
"Liquid Dreams","O-Town","2001","18",131.568
"Liquid Dreams","O-Town","2001","19",112.452
"Liquid Dreams","O-Town","2001","20",72.019
"Liquid Dreams","O-Town","2001","21",108.086
"Liquid Dreams","O-Town","2001","22",57.892
"Liquid Dreams","O-Town","2001","23",56.083
"Liquid Dreams","O-Town","2001","24",22.927
