song,artist,year,period,song_ir
"Dance With Me","Debelah Morgan","2000","0",0.000
"Dance With Me","Debelah Morgan","2000","1",0.000
"Dance With Me","Debelah Morgan","2000","2",0.000
"Dance With Me","Debelah Morgan","2000","3",0.000
"Dance With Me","Debelah Morgan","2000","4",0.000
"Dance With Me","Debelah Morgan","2000","5",0.000
"Dance With Me","Debelah Morgan","2000","6",0.000
"Dance With Me","Debelah Morgan","2000","7",0.000
"Dance With Me","Debelah Morgan","2000","8",0.000
"Dance With Me","Debelah Morgan","2000","9",0.000
"Dance With Me","Debelah Morgan","2000","10",0.000
"Dance With Me","Debelah Morgan","2000","11",0.000
"Dance With Me","Debelah Morgan","2000","12",0.000
"Dance With Me","Debelah Morgan","2000","13",0.000
"Dance With Me","Debelah Morgan","2000","14",0.000
"Dance With Me","Debelah Morgan","2000","15",0.000
"Dance With Me","Debelah Morgan","2000","16",0.000
"Dance With Me","Debelah Morgan","2000","17",0.000
"Dance With Me","Debelah Morgan","2000","18",0.000
"Dance With Me","Debelah Morgan","2000","19",0.000
"Dance With Me","Debelah Morgan","2000","20",0.000
"Dance With Me","Debelah Morgan","2000","21",0.000
"Dance With Me","Debelah Morgan","2000","22",0.000
"Dance With Me","Debelah Morgan","2000","23",255.934
"Dance With Me","Debelah Morgan","2000","24",269.181
"Dance With Me","Debelah Morgan","2000","25",288.485
"Dance With Me","Debelah Morgan","2000","26",313.270
"Dance With Me","Debelah Morgan","2000","27",351.463
"Dance With Me","Debelah Morgan","2000","28",369.976
"Dance With Me","Debelah Morgan","2000","29",386.138
"Dance With Me","Debelah Morgan","2000","30",415.563
"Dance With Me","Debelah Morgan","2000","31",418.354
"Dance With Me","Debelah Morgan","2000","32",432.921
"Dance With Me","Debelah Morgan","2000","33",488.054
"Dance With Me","Debelah Morgan","2000","34",539.588
"Dance With Me","Debelah Morgan","2000","35",615.811
"Dance With Me","Debelah Morgan","2000","36",639.212
"Dance With Me","Debelah Morgan","2000","37",665.221
"Dance With Me","Debelah Morgan","2000","38",648.165
"Dance With Me","Debelah Morgan","2000","39",690.553
"Dance With Me","Debelah Morgan","2001","0",714.510
"Dance With Me","Debelah Morgan","2001","1",717.214
"Dance With Me","Debelah Morgan","2001","2",613.322
"Dance With Me","Debelah Morgan","2001","3",509.815
"Dance With Me","Debelah Morgan","2001","4",476.583
"Dance With Me","Debelah Morgan","2001","5",278.343
"Dance With Me","Debelah Morgan","2001","6",236.005
"Dance With Me","Debelah Morgan","2001","7",217.770
"Dance With Me","Debelah Morgan","2001","8",199.015
"Dance With Me","Debelah Morgan","2001","9",193.191
"Dance With Me","Debelah Morgan","2001","10",168.788
"Dance With Me","Debelah Morgan","2001","11",154.351
"Dance With Me","Debelah Morgan","2001","12",84.806
"Dance With Me","Debelah Morgan","2001","13",109.256
"Dance With Me","Debelah Morgan","2001","14",76.236
"Dance With Me","Debelah Morgan","2001","15",4.650
