song,artist,year,period,song_ir
"This I Promise You","N Sync","2000","0",0.000
"This I Promise You","N Sync","2000","1",0.000
"This I Promise You","N Sync","2000","2",0.000
"This I Promise You","N Sync","2000","3",0.000
"This I Promise You","N Sync","2000","4",0.000
"This I Promise You","N Sync","2000","5",0.000
"This I Promise You","N Sync","2000","6",0.000
"This I Promise You","N Sync","2000","7",0.000
"This I Promise You","N Sync","2000","8",0.000
"This I Promise You","N Sync","2000","9",0.000
"This I Promise You","N Sync","2000","10",0.000
"This I Promise You","N Sync","2000","11",0.000
"This I Promise You","N Sync","2000","12",0.000
"This I Promise You","N Sync","2000","13",0.000
"This I Promise You","N Sync","2000","14",0.000
"This I Promise You","N Sync","2000","15",0.000
"This I Promise You","N Sync","2000","16",0.000
"This I Promise You","N Sync","2000","17",0.000
"This I Promise You","N Sync","2000","18",0.000
"This I Promise You","N Sync","2000","19",0.000
"This I Promise You","N Sync","2000","20",0.000
"This I Promise You","N Sync","2000","21",0.000
"This I Promise You","N Sync","2000","22",0.000
"This I Promise You","N Sync","2000","23",0.000
"This I Promise You","N Sync","2000","24",0.000
"This I Promise You","N Sync","2000","25",0.000
"This I Promise You","N Sync","2000","26",0.000
"This I Promise You","N Sync","2000","27",0.000
"This I Promise You","N Sync","2000","28",0.000
"This I Promise You","N Sync","2000","29",34.738
"This I Promise You","N Sync","2000","30",365.909
"This I Promise You","N Sync","2000","31",527.760
"This I Promise You","N Sync","2000","32",620.363
"This I Promise You","N Sync","2000","33",736.061
"This I Promise You","N Sync","2000","34",804.523
"This I Promise You","N Sync","2000","35",796.755
"This I Promise You","N Sync","2000","36",945.908
"This I Promise You","N Sync","2000","37",989.506
"This I Promise You","N Sync","2000","38",934.608
"This I Promise You","N Sync","2000","39",836.696
"This I Promise You","N Sync","2001","0",762.980
"This I Promise You","N Sync","2001","1",795.932
"This I Promise You","N Sync","2001","2",763.102
"This I Promise You","N Sync","2001","3",693.214
"This I Promise You","N Sync","2001","4",547.234
"This I Promise You","N Sync","2001","5",494.394
"This I Promise You","N Sync","2001","6",457.600
"This I Promise You","N Sync","2001","7",432.113
"This I Promise You","N Sync","2001","8",399.069
"This I Promise You","N Sync","2001","9",281.772
