song,artist,year,period,song_ir
"Lady (Hear Me Tonight)","Modjo","2000","0",0.000
"Lady (Hear Me Tonight)","Modjo","2000","1",0.000
"Lady (Hear Me Tonight)","Modjo","2000","2",0.000
"Lady (Hear Me Tonight)","Modjo","2000","3",0.000
"Lady (Hear Me Tonight)","Modjo","2000","4",0.000
"Lady (Hear Me Tonight)","Modjo","2000","5",0.000
"Lady (Hear Me Tonight)","Modjo","2000","6",0.000
"Lady (Hear Me Tonight)","Modjo","2000","7",0.000
"Lady (Hear Me Tonight)","Modjo","2000","8",0.000
"Lady (Hear Me Tonight)","Modjo","2000","9",0.000
"Lady (Hear Me Tonight)","Modjo","2000","10",0.000
"Lady (Hear Me Tonight)","Modjo","2000","11",0.000
"Lady (Hear Me Tonight)","Modjo","2000","12",0.000
"Lady (Hear Me Tonight)","Modjo","2000","13",0.000
"Lady (Hear Me Tonight)","Modjo","2000","14",0.000
"Lady (Hear Me Tonight)","Modjo","2000","15",0.000
"Lady (Hear Me Tonight)","Modjo","2000","16",0.000
"Lady (Hear Me Tonight)","Modjo","2000","17",0.000
"Lady (Hear Me Tonight)","Modjo","2000","18",0.000
"Lady (Hear Me Tonight)","Modjo","2000","19",3.405
"Lady (Hear Me Tonight)","Modjo","2000","20",36.723
"Lady (Hear Me Tonight)","Modjo","2000","21",64.503
"Lady (Hear Me Tonight)","Modjo","2000","22",88.534
"Lady (Hear Me Tonight)","Modjo","2000","23",93.550
"Lady (Hear Me Tonight)","Modjo","2000","24",89.658
"Lady (Hear Me Tonight)","Modjo","2000","25",84.794
"Lady (Hear Me Tonight)","Modjo","2000","26",84.219
"Lady (Hear Me Tonight)","Modjo","2000","27",168.976
"Lady (Hear Me Tonight)","Modjo","2000","28",359.109
"Lady (Hear Me Tonight)","Modjo","2000","29",349.793
"Lady (Hear Me Tonight)","Modjo","2000","30",358.475
"Lady (Hear Me Tonight)","Modjo","2000","31",329.259
"Lady (Hear Me Tonight)","Modjo","2000","32",327.436
"Lady (Hear Me Tonight)","Modjo","2000","33",458.951
"Lady (Hear Me Tonight)","Modjo","2000","34",419.456
"Lady (Hear Me Tonight)","Modjo","2000","35",387.791
"Lady (Hear Me Tonight)","Modjo","2000","36",345.765
"Lady (Hear Me Tonight)","Modjo","2000","37",305.001
"Lady (Hear Me Tonight)","Modjo","2000","38",288.030
"Lady (Hear Me Tonight)","Modjo","2000","39",276.153
"Lady (Hear Me Tonight)","Modjo","2001","0",376.922
"Lady (Hear Me Tonight)","Modjo","2001","1",481.513
"Lady (Hear Me Tonight)","Modjo","2001","2",474.158
"Lady (Hear Me Tonight)","Modjo","2001","3",452.066
"Lady (Hear Me Tonight)","Modjo","2001","4",416.525
"Lady (Hear Me Tonight)","Modjo","2001","5",397.367
"Lady (Hear Me Tonight)","Modjo","2001","6",357.512
"Lady (Hear Me Tonight)","Modjo","2001","7",297.944
"Lady (Hear Me Tonight)","Modjo","2001","8",235.983
"Lady (Hear Me Tonight)","Modjo","2001","9",260.937
"Lady (Hear Me Tonight)","Modjo","2001","10",255.525
"Lady (Hear Me Tonight)","Modjo","2001","11",231.808
"Lady (Hear Me Tonight)","Modjo","2001","12",231.868
"Lady (Hear Me Tonight)","Modjo","2001","13",235.134
"Lady (Hear Me Tonight)","Modjo","2001","14",228.957
"Lady (Hear Me Tonight)","Modjo","2001","15",46.323
"Lady (Hear Me Tonight)","Modjo","2001","16",0.000
"Lady (Hear Me Tonight)","Modjo","2001","17",0.000
"Lady (Hear Me Tonight)","Modjo","2001","18",0.000
"Lady (Hear Me Tonight)","Modjo","2001","19",0.000
"Lady (Hear Me Tonight)","Modjo","2001","20",0.000
"Lady (Hear Me Tonight)","Modjo","2001","21",0.000
"Lady (Hear Me Tonight)","Modjo","2001","22",0.000
"Lady (Hear Me Tonight)","Modjo","2001","23",0.000
"Lady (Hear Me Tonight)","Modjo","2001","24",0.000
"Lady (Hear Me Tonight)","Modjo","2001","25",0.000
"Lady (Hear Me Tonight)","Modjo","2001","26",0.000
"Lady (Hear Me Tonight)","Modjo","2001","27",0.000
"Lady (Hear Me Tonight)","Modjo","2001","28",0.000
"Lady (Hear Me Tonight)","Modjo","2001","29",0.000
"Lady (Hear Me Tonight)","Modjo","2001","30",0.000
"Lady (Hear Me Tonight)","Modjo","2001","31",0.000
"Lady (Hear Me Tonight)","Modjo","2001","32",0.000
"Lady (Hear Me Tonight)","Modjo","2001","33",0.000
"Lady (Hear Me Tonight)","Modjo","2001","34",0.000
"Lady (Hear Me Tonight)","Modjo","2001","35",0.000
"Lady (Hear Me Tonight)","Modjo","2001","36",0.000
"Lady (Hear Me Tonight)","Modjo","2001","37",0.000
"Lady (Hear Me Tonight)","Modjo","2001","38",0.000
"Lady (Hear Me Tonight)","Modjo","2001","39",0.000
"Lady (Hear Me Tonight)","Modjo","2002","0",0.000
"Lady (Hear Me Tonight)","Modjo","2002","1",0.000
"Lady (Hear Me Tonight)","Modjo","2002","2",0.000
"Lady (Hear Me Tonight)","Modjo","2002","3",0.000
"Lady (Hear Me Tonight)","Modjo","2002","4",0.000
"Lady (Hear Me Tonight)","Modjo","2002","5",0.000
"Lady (Hear Me Tonight)","Modjo","2002","6",0.000
"Lady (Hear Me Tonight)","Modjo","2002","7",0.000
"Lady (Hear Me Tonight)","Modjo","2002","8",0.000
"Lady (Hear Me Tonight)","Modjo","2002","9",0.000
"Lady (Hear Me Tonight)","Modjo","2002","10",0.000
"Lady (Hear Me Tonight)","Modjo","2002","11",0.000
"Lady (Hear Me Tonight)","Modjo","2002","12",0.000
"Lady (Hear Me Tonight)","Modjo","2002","13",0.000
"Lady (Hear Me Tonight)","Modjo","2002","14",0.000
"Lady (Hear Me Tonight)","Modjo","2002","15",0.000
"Lady (Hear Me Tonight)","Modjo","2002","16",0.000
"Lady (Hear Me Tonight)","Modjo","2002","17",0.000
"Lady (Hear Me Tonight)","Modjo","2002","18",0.000
"Lady (Hear Me Tonight)","Modjo","2002","19",0.000
"Lady (Hear Me Tonight)","Modjo","2002","20",0.000
"Lady (Hear Me Tonight)","Modjo","2002","21",0.000
"Lady (Hear Me Tonight)","Modjo","2002","22",0.000
"Lady (Hear Me Tonight)","Modjo","2002","23",0.000
"Lady (Hear Me Tonight)","Modjo","2002","24",0.000
"Lady (Hear Me Tonight)","Modjo","2002","25",0.000
"Lady (Hear Me Tonight)","Modjo","2002","26",0.000
"Lady (Hear Me Tonight)","Modjo","2002","27",0.000
"Lady (Hear Me Tonight)","Modjo","2002","28",0.000
"Lady (Hear Me Tonight)","Modjo","2002","29",0.000
"Lady (Hear Me Tonight)","Modjo","2002","30",0.000
"Lady (Hear Me Tonight)","Modjo","2002","31",0.000
"Lady (Hear Me Tonight)","Modjo","2002","32",0.000
"Lady (Hear Me Tonight)","Modjo","2002","33",0.000
"Lady (Hear Me Tonight)","Modjo","2002","34",0.000
"Lady (Hear Me Tonight)","Modjo","2002","35",0.000
"Lady (Hear Me Tonight)","Modjo","2002","36",0.000
"Lady (Hear Me Tonight)","Modjo","2002","37",0.000
"Lady (Hear Me Tonight)","Modjo","2002","38",0.000
"Lady (Hear Me Tonight)","Modjo","2002","39",0.000
"Lady (Hear Me Tonight)","Modjo","2003","0",0.000
"Lady (Hear Me Tonight)","Modjo","2003","1",0.000
"Lady (Hear Me Tonight)","Modjo","2003","2",0.000
"Lady (Hear Me Tonight)","Modjo","2003","3",0.000
"Lady (Hear Me Tonight)","Modjo","2003","4",0.000
"Lady (Hear Me Tonight)","Modjo","2003","5",0.000
"Lady (Hear Me Tonight)","Modjo","2003","6",0.000
"Lady (Hear Me Tonight)","Modjo","2003","7",0.000
"Lady (Hear Me Tonight)","Modjo","2003","8",0.000
"Lady (Hear Me Tonight)","Modjo","2003","9",0.000
"Lady (Hear Me Tonight)","Modjo","2003","10",0.000
"Lady (Hear Me Tonight)","Modjo","2003","11",0.000
"Lady (Hear Me Tonight)","Modjo","2003","12",0.000
"Lady (Hear Me Tonight)","Modjo","2003","13",0.000
"Lady (Hear Me Tonight)","Modjo","2003","14",0.000
"Lady (Hear Me Tonight)","Modjo","2003","15",0.000
"Lady (Hear Me Tonight)","Modjo","2003","16",0.000
"Lady (Hear Me Tonight)","Modjo","2003","17",0.000
"Lady (Hear Me Tonight)","Modjo","2003","18",0.000
"Lady (Hear Me Tonight)","Modjo","2003","19",0.000
"Lady (Hear Me Tonight)","Modjo","2003","20",0.000
"Lady (Hear Me Tonight)","Modjo","2003","21",0.000
"Lady (Hear Me Tonight)","Modjo","2003","22",0.000
"Lady (Hear Me Tonight)","Modjo","2003","23",0.000
"Lady (Hear Me Tonight)","Modjo","2003","24",0.000
"Lady (Hear Me Tonight)","Modjo","2003","25",0.000
"Lady (Hear Me Tonight)","Modjo","2003","26",0.000
"Lady (Hear Me Tonight)","Modjo","2003","27",0.000
"Lady (Hear Me Tonight)","Modjo","2003","28",0.000
"Lady (Hear Me Tonight)","Modjo","2003","29",0.000
"Lady (Hear Me Tonight)","Modjo","2003","30",0.000
"Lady (Hear Me Tonight)","Modjo","2003","31",0.000
"Lady (Hear Me Tonight)","Modjo","2003","32",0.000
"Lady (Hear Me Tonight)","Modjo","2003","33",0.000
"Lady (Hear Me Tonight)","Modjo","2003","34",0.000
"Lady (Hear Me Tonight)","Modjo","2003","35",0.000
"Lady (Hear Me Tonight)","Modjo","2003","36",0.000
"Lady (Hear Me Tonight)","Modjo","2003","37",0.000
"Lady (Hear Me Tonight)","Modjo","2003","38",0.000
"Lady (Hear Me Tonight)","Modjo","2003","39",0.000
"Lady (Hear Me Tonight)","Modjo","2004","0",0.000
"Lady (Hear Me Tonight)","Modjo","2004","1",0.000
"Lady (Hear Me Tonight)","Modjo","2004","2",0.000
"Lady (Hear Me Tonight)","Modjo","2004","3",0.000
"Lady (Hear Me Tonight)","Modjo","2004","4",0.000
"Lady (Hear Me Tonight)","Modjo","2004","5",0.000
"Lady (Hear Me Tonight)","Modjo","2004","6",0.000
"Lady (Hear Me Tonight)","Modjo","2004","7",0.000
"Lady (Hear Me Tonight)","Modjo","2004","8",0.000
"Lady (Hear Me Tonight)","Modjo","2004","9",0.000
"Lady (Hear Me Tonight)","Modjo","2004","10",0.000
"Lady (Hear Me Tonight)","Modjo","2004","11",0.000
"Lady (Hear Me Tonight)","Modjo","2004","12",0.000
"Lady (Hear Me Tonight)","Modjo","2004","13",0.000
"Lady (Hear Me Tonight)","Modjo","2004","14",0.000
"Lady (Hear Me Tonight)","Modjo","2004","15",0.000
"Lady (Hear Me Tonight)","Modjo","2004","16",0.000
"Lady (Hear Me Tonight)","Modjo","2004","17",0.000
"Lady (Hear Me Tonight)","Modjo","2004","18",0.000
"Lady (Hear Me Tonight)","Modjo","2004","19",0.000
"Lady (Hear Me Tonight)","Modjo","2004","20",0.000
"Lady (Hear Me Tonight)","Modjo","2004","21",0.000
"Lady (Hear Me Tonight)","Modjo","2004","22",0.000
"Lady (Hear Me Tonight)","Modjo","2004","23",0.000
"Lady (Hear Me Tonight)","Modjo","2004","24",0.000
"Lady (Hear Me Tonight)","Modjo","2004","25",0.000
"Lady (Hear Me Tonight)","Modjo","2004","26",0.000
"Lady (Hear Me Tonight)","Modjo","2004","27",0.000
"Lady (Hear Me Tonight)","Modjo","2004","28",0.000
"Lady (Hear Me Tonight)","Modjo","2004","29",0.000
"Lady (Hear Me Tonight)","Modjo","2004","30",0.000
"Lady (Hear Me Tonight)","Modjo","2004","31",0.000
"Lady (Hear Me Tonight)","Modjo","2004","32",0.000
"Lady (Hear Me Tonight)","Modjo","2004","33",0.000
"Lady (Hear Me Tonight)","Modjo","2004","34",0.000
"Lady (Hear Me Tonight)","Modjo","2004","35",0.000
"Lady (Hear Me Tonight)","Modjo","2004","36",0.000
"Lady (Hear Me Tonight)","Modjo","2004","37",0.000
"Lady (Hear Me Tonight)","Modjo","2004","38",0.000
"Lady (Hear Me Tonight)","Modjo","2004","39",0.000
"Lady (Hear Me Tonight)","Modjo","2005","0",0.000
"Lady (Hear Me Tonight)","Modjo","2005","1",0.000
"Lady (Hear Me Tonight)","Modjo","2005","2",0.000
"Lady (Hear Me Tonight)","Modjo","2005","3",0.000
"Lady (Hear Me Tonight)","Modjo","2005","4",0.000
"Lady (Hear Me Tonight)","Modjo","2005","5",0.000
"Lady (Hear Me Tonight)","Modjo","2005","6",0.000
"Lady (Hear Me Tonight)","Modjo","2005","7",0.000
"Lady (Hear Me Tonight)","Modjo","2005","8",0.000
"Lady (Hear Me Tonight)","Modjo","2005","9",0.000
"Lady (Hear Me Tonight)","Modjo","2005","10",0.000
"Lady (Hear Me Tonight)","Modjo","2005","11",0.000
"Lady (Hear Me Tonight)","Modjo","2005","12",0.000
"Lady (Hear Me Tonight)","Modjo","2005","13",0.000
"Lady (Hear Me Tonight)","Modjo","2005","14",0.000
"Lady (Hear Me Tonight)","Modjo","2005","15",0.000
"Lady (Hear Me Tonight)","Modjo","2005","16",0.000
"Lady (Hear Me Tonight)","Modjo","2005","17",0.000
"Lady (Hear Me Tonight)","Modjo","2005","18",0.000
"Lady (Hear Me Tonight)","Modjo","2005","19",0.000
"Lady (Hear Me Tonight)","Modjo","2005","20",0.000
"Lady (Hear Me Tonight)","Modjo","2005","21",0.000
"Lady (Hear Me Tonight)","Modjo","2005","22",0.000
"Lady (Hear Me Tonight)","Modjo","2005","23",0.000
"Lady (Hear Me Tonight)","Modjo","2005","24",0.000
"Lady (Hear Me Tonight)","Modjo","2005","25",0.000
"Lady (Hear Me Tonight)","Modjo","2005","26",0.000
"Lady (Hear Me Tonight)","Modjo","2005","27",0.000
"Lady (Hear Me Tonight)","Modjo","2005","28",0.000
"Lady (Hear Me Tonight)","Modjo","2005","29",0.000
"Lady (Hear Me Tonight)","Modjo","2005","30",0.000
"Lady (Hear Me Tonight)","Modjo","2005","31",0.000
"Lady (Hear Me Tonight)","Modjo","2005","32",0.000
"Lady (Hear Me Tonight)","Modjo","2005","33",0.000
"Lady (Hear Me Tonight)","Modjo","2005","34",0.000
"Lady (Hear Me Tonight)","Modjo","2005","35",0.000
"Lady (Hear Me Tonight)","Modjo","2005","36",0.000
"Lady (Hear Me Tonight)","Modjo","2005","37",0.000
"Lady (Hear Me Tonight)","Modjo","2005","38",0.000
"Lady (Hear Me Tonight)","Modjo","2005","39",0.000
"Lady (Hear Me Tonight)","Modjo","2006","0",0.000
"Lady (Hear Me Tonight)","Modjo","2006","1",0.000
"Lady (Hear Me Tonight)","Modjo","2006","2",0.000
"Lady (Hear Me Tonight)","Modjo","2006","3",0.000
"Lady (Hear Me Tonight)","Modjo","2006","4",0.000
"Lady (Hear Me Tonight)","Modjo","2006","5",0.000
"Lady (Hear Me Tonight)","Modjo","2006","6",0.000
"Lady (Hear Me Tonight)","Modjo","2006","7",0.000
"Lady (Hear Me Tonight)","Modjo","2006","8",0.000
"Lady (Hear Me Tonight)","Modjo","2006","9",0.000
"Lady (Hear Me Tonight)","Modjo","2006","10",0.000
"Lady (Hear Me Tonight)","Modjo","2006","11",0.000
"Lady (Hear Me Tonight)","Modjo","2006","12",0.000
"Lady (Hear Me Tonight)","Modjo","2006","13",0.000
"Lady (Hear Me Tonight)","Modjo","2006","14",0.000
"Lady (Hear Me Tonight)","Modjo","2006","15",0.000
"Lady (Hear Me Tonight)","Modjo","2006","16",0.000
"Lady (Hear Me Tonight)","Modjo","2006","17",0.000
"Lady (Hear Me Tonight)","Modjo","2006","18",0.000
"Lady (Hear Me Tonight)","Modjo","2006","19",0.000
"Lady (Hear Me Tonight)","Modjo","2006","20",0.000
"Lady (Hear Me Tonight)","Modjo","2006","21",0.000
"Lady (Hear Me Tonight)","Modjo","2006","22",0.000
"Lady (Hear Me Tonight)","Modjo","2006","23",0.000
"Lady (Hear Me Tonight)","Modjo","2006","24",0.000
"Lady (Hear Me Tonight)","Modjo","2006","25",0.000
"Lady (Hear Me Tonight)","Modjo","2006","26",0.000
"Lady (Hear Me Tonight)","Modjo","2006","27",0.000
"Lady (Hear Me Tonight)","Modjo","2006","28",0.000
"Lady (Hear Me Tonight)","Modjo","2006","29",0.000
"Lady (Hear Me Tonight)","Modjo","2006","30",0.000
"Lady (Hear Me Tonight)","Modjo","2006","31",0.000
"Lady (Hear Me Tonight)","Modjo","2006","32",0.000
"Lady (Hear Me Tonight)","Modjo","2006","33",0.000
"Lady (Hear Me Tonight)","Modjo","2006","34",0.000
"Lady (Hear Me Tonight)","Modjo","2006","35",0.000
"Lady (Hear Me Tonight)","Modjo","2006","36",0.000
"Lady (Hear Me Tonight)","Modjo","2006","37",0.000
"Lady (Hear Me Tonight)","Modjo","2006","38",0.000
"Lady (Hear Me Tonight)","Modjo","2006","39",0.000
"Lady (Hear Me Tonight)","Modjo","2007","0",0.000
"Lady (Hear Me Tonight)","Modjo","2007","1",0.000
"Lady (Hear Me Tonight)","Modjo","2007","2",0.000
"Lady (Hear Me Tonight)","Modjo","2007","3",0.000
