song,artist,year,period,song_ir
"Fallin'","Alicia Keys","2000","0",0.000
"Fallin'","Alicia Keys","2000","1",0.000
"Fallin'","Alicia Keys","2000","2",0.000
"Fallin'","Alicia Keys","2000","3",0.000
"Fallin'","Alicia Keys","2000","4",0.000
"Fallin'","Alicia Keys","2000","5",0.000
"Fallin'","Alicia Keys","2000","6",0.000
"Fallin'","Alicia Keys","2000","7",0.000
"Fallin'","Alicia Keys","2000","8",0.000
"Fallin'","Alicia Keys","2000","9",0.000
"Fallin'","Alicia Keys","2000","10",0.000
"Fallin'","Alicia Keys","2000","11",0.000
"Fallin'","Alicia Keys","2000","12",0.000
"Fallin'","Alicia Keys","2000","13",0.000
"Fallin'","Alicia Keys","2000","14",0.000
"Fallin'","Alicia Keys","2000","15",0.000
"Fallin'","Alicia Keys","2000","16",0.000
"Fallin'","Alicia Keys","2000","17",0.000
"Fallin'","Alicia Keys","2000","18",0.000
"Fallin'","Alicia Keys","2000","19",0.000
"Fallin'","Alicia Keys","2000","20",0.000
"Fallin'","Alicia Keys","2000","21",0.000
"Fallin'","Alicia Keys","2000","22",0.000
"Fallin'","Alicia Keys","2000","23",0.000
"Fallin'","Alicia Keys","2000","24",0.000
"Fallin'","Alicia Keys","2000","25",0.000
"Fallin'","Alicia Keys","2000","26",0.000
"Fallin'","Alicia Keys","2000","27",0.000
"Fallin'","Alicia Keys","2000","28",0.000
"Fallin'","Alicia Keys","2000","29",0.000
"Fallin'","Alicia Keys","2000","30",0.000
"Fallin'","Alicia Keys","2000","31",0.000
"Fallin'","Alicia Keys","2000","32",0.000
"Fallin'","Alicia Keys","2000","33",0.000
"Fallin'","Alicia Keys","2000","34",0.000
"Fallin'","Alicia Keys","2000","35",0.000
"Fallin'","Alicia Keys","2000","36",0.000
"Fallin'","Alicia Keys","2000","37",0.000
"Fallin'","Alicia Keys","2000","38",0.000
"Fallin'","Alicia Keys","2000","39",0.000
"Fallin'","Alicia Keys","2001","0",0.000
"Fallin'","Alicia Keys","2001","1",0.000
"Fallin'","Alicia Keys","2001","2",0.000
"Fallin'","Alicia Keys","2001","3",0.000
"Fallin'","Alicia Keys","2001","4",0.000
"Fallin'","Alicia Keys","2001","5",0.000
"Fallin'","Alicia Keys","2001","6",0.000
"Fallin'","Alicia Keys","2001","7",0.000
"Fallin'","Alicia Keys","2001","8",0.000
"Fallin'","Alicia Keys","2001","9",0.000
"Fallin'","Alicia Keys","2001","10",0.000
"Fallin'","Alicia Keys","2001","11",0.000
"Fallin'","Alicia Keys","2001","12",0.000
"Fallin'","Alicia Keys","2001","13",0.000
"Fallin'","Alicia Keys","2001","14",0.000
"Fallin'","Alicia Keys","2001","15",0.000
"Fallin'","Alicia Keys","2001","16",0.000
"Fallin'","Alicia Keys","2001","17",0.000
"Fallin'","Alicia Keys","2001","18",177.028
"Fallin'","Alicia Keys","2001","19",232.748
"Fallin'","Alicia Keys","2001","20",268.288
"Fallin'","Alicia Keys","2001","21",349.290
"Fallin'","Alicia Keys","2001","22",465.300
"Fallin'","Alicia Keys","2001","23",631.824
"Fallin'","Alicia Keys","2001","24",717.246
"Fallin'","Alicia Keys","2001","25",1076.406
"Fallin'","Alicia Keys","2001","26",1126.755
"Fallin'","Alicia Keys","2001","27",1138.989
"Fallin'","Alicia Keys","2001","28",1124.649
"Fallin'","Alicia Keys","2001","29",1206.135
"Fallin'","Alicia Keys","2001","30",1326.624
"Fallin'","Alicia Keys","2001","31",1359.319
"Fallin'","Alicia Keys","2001","32",1251.217
"Fallin'","Alicia Keys","2001","33",1300.789
"Fallin'","Alicia Keys","2001","34",1321.610
"Fallin'","Alicia Keys","2001","35",1220.663
"Fallin'","Alicia Keys","2001","36",1103.870
"Fallin'","Alicia Keys","2001","37",1060.331
"Fallin'","Alicia Keys","2001","38",929.950
"Fallin'","Alicia Keys","2001","39",857.640
"Fallin'","Alicia Keys","2002","0",761.561
"Fallin'","Alicia Keys","2002","1",754.307
"Fallin'","Alicia Keys","2002","2",667.135
"Fallin'","Alicia Keys","2002","3",612.659
"Fallin'","Alicia Keys","2002","4",325.366
"Fallin'","Alicia Keys","2002","5",139.001
"Fallin'","Alicia Keys","2002","6",127.001
"Fallin'","Alicia Keys","2002","7",130.167
"Fallin'","Alicia Keys","2002","8",141.032
"Fallin'","Alicia Keys","2002","9",111.967
"Fallin'","Alicia Keys","2002","10",90.453
"Fallin'","Alicia Keys","2002","11",80.909
"Fallin'","Alicia Keys","2002","12",65.963
"Fallin'","Alicia Keys","2002","13",59.995
"Fallin'","Alicia Keys","2002","14",55.720
"Fallin'","Alicia Keys","2002","15",50.810
"Fallin'","Alicia Keys","2002","16",46.236
"Fallin'","Alicia Keys","2002","17",43.287
"Fallin'","Alicia Keys","2002","18",35.166
"Fallin'","Alicia Keys","2002","19",0.000
"Fallin'","Alicia Keys","2002","20",0.000
"Fallin'","Alicia Keys","2002","21",0.000
"Fallin'","Alicia Keys","2002","22",0.000
"Fallin'","Alicia Keys","2002","23",0.000
"Fallin'","Alicia Keys","2002","24",0.000
"Fallin'","Alicia Keys","2002","25",0.000
"Fallin'","Alicia Keys","2002","26",0.000
"Fallin'","Alicia Keys","2002","27",0.000
"Fallin'","Alicia Keys","2002","28",0.000
"Fallin'","Alicia Keys","2002","29",0.000
"Fallin'","Alicia Keys","2002","30",0.000
"Fallin'","Alicia Keys","2002","31",0.000
"Fallin'","Alicia Keys","2002","32",0.000
"Fallin'","Alicia Keys","2002","33",0.000
"Fallin'","Alicia Keys","2002","34",0.000
"Fallin'","Alicia Keys","2002","35",0.000
"Fallin'","Alicia Keys","2002","36",0.000
"Fallin'","Alicia Keys","2002","37",0.000
"Fallin'","Alicia Keys","2002","38",0.000
"Fallin'","Alicia Keys","2002","39",0.000
"Fallin'","Alicia Keys","2003","0",0.000
"Fallin'","Alicia Keys","2003","1",0.000
"Fallin'","Alicia Keys","2003","2",0.000
"Fallin'","Alicia Keys","2003","3",0.000
"Fallin'","Alicia Keys","2003","4",0.000
"Fallin'","Alicia Keys","2003","5",0.000
"Fallin'","Alicia Keys","2003","6",0.000
"Fallin'","Alicia Keys","2003","7",0.000
"Fallin'","Alicia Keys","2003","8",0.000
"Fallin'","Alicia Keys","2003","9",0.000
"Fallin'","Alicia Keys","2003","10",0.000
"Fallin'","Alicia Keys","2003","11",0.000
"Fallin'","Alicia Keys","2003","12",0.000
"Fallin'","Alicia Keys","2003","13",0.000
"Fallin'","Alicia Keys","2003","14",0.000
"Fallin'","Alicia Keys","2003","15",0.000
"Fallin'","Alicia Keys","2003","16",0.000
"Fallin'","Alicia Keys","2003","17",0.000
"Fallin'","Alicia Keys","2003","18",0.000
"Fallin'","Alicia Keys","2003","19",0.000
"Fallin'","Alicia Keys","2003","20",0.000
"Fallin'","Alicia Keys","2003","21",0.000
"Fallin'","Alicia Keys","2003","22",0.000
"Fallin'","Alicia Keys","2003","23",0.000
"Fallin'","Alicia Keys","2003","24",0.000
"Fallin'","Alicia Keys","2003","25",0.000
"Fallin'","Alicia Keys","2003","26",0.000
"Fallin'","Alicia Keys","2003","27",0.000
"Fallin'","Alicia Keys","2003","28",0.000
"Fallin'","Alicia Keys","2003","29",0.000
"Fallin'","Alicia Keys","2003","30",0.000
"Fallin'","Alicia Keys","2003","31",0.000
"Fallin'","Alicia Keys","2003","32",0.000
"Fallin'","Alicia Keys","2003","33",0.000
"Fallin'","Alicia Keys","2003","34",0.000
"Fallin'","Alicia Keys","2003","35",0.000
"Fallin'","Alicia Keys","2003","36",0.000
"Fallin'","Alicia Keys","2003","37",0.000
"Fallin'","Alicia Keys","2003","38",0.000
"Fallin'","Alicia Keys","2003","39",0.000
"Fallin'","Alicia Keys","2004","0",0.000
"Fallin'","Alicia Keys","2004","1",0.000
"Fallin'","Alicia Keys","2004","2",0.000
