song,artist,year,period,song_ir
"Back Here","BBMak","2000","0",0.000
"Back Here","BBMak","2000","1",0.000
"Back Here","BBMak","2000","2",0.000
"Back Here","BBMak","2000","3",0.000
"Back Here","BBMak","2000","4",0.000
"Back Here","BBMak","2000","5",0.000
"Back Here","BBMak","2000","6",0.000
"Back Here","BBMak","2000","7",0.000
"Back Here","BBMak","2000","8",0.000
"Back Here","BBMak","2000","9",0.000
"Back Here","BBMak","2000","10",0.000
"Back Here","BBMak","2000","11",0.000
"Back Here","BBMak","2000","12",0.000
"Back Here","BBMak","2000","13",218.343
"Back Here","BBMak","2000","14",297.422
"Back Here","BBMak","2000","15",357.513
"Back Here","BBMak","2000","16",426.445
"Back Here","BBMak","2000","17",466.810
"Back Here","BBMak","2000","18",525.652
"Back Here","BBMak","2000","19",576.746
"Back Here","BBMak","2000","20",579.352
"Back Here","BBMak","2000","21",598.734
"Back Here","BBMak","2000","22",591.259
"Back Here","BBMak","2000","23",639.829
"Back Here","BBMak","2000","24",612.812
"Back Here","BBMak","2000","25",611.353
"Back Here","BBMak","2000","26",604.511
"Back Here","BBMak","2000","27",605.961
"Back Here","BBMak","2000","28",595.380
"Back Here","BBMak","2000","29",594.723
"Back Here","BBMak","2000","30",585.384
"Back Here","BBMak","2000","31",539.253
"Back Here","BBMak","2000","32",504.694
"Back Here","BBMak","2000","33",441.896
"Back Here","BBMak","2000","34",422.121
"Back Here","BBMak","2000","35",399.745
"Back Here","BBMak","2000","36",295.014
"Back Here","BBMak","2000","37",0.000
"Back Here","BBMak","2000","38",0.000
"Back Here","BBMak","2000","39",0.000
"Back Here","BBMak","2001","0",0.000
"Back Here","BBMak","2001","1",32.081
"Back Here","BBMak","2001","2",36.985
"Back Here","BBMak","2001","3",19.723
"Back Here","BBMak","2001","4",0.000
"Back Here","BBMak","2001","5",112.490
"Back Here","BBMak","2001","6",132.461
"Back Here","BBMak","2001","7",112.526
"Back Here","BBMak","2001","8",97.853
"Back Here","BBMak","2001","9",83.742
"Back Here","BBMak","2001","10",73.378
"Back Here","BBMak","2001","11",73.495
"Back Here","BBMak","2001","12",63.724
"Back Here","BBMak","2001","13",10.685
"Back Here","BBMak","2001","14",52.026
"Back Here","BBMak","2001","15",54.173
"Back Here","BBMak","2001","16",54.077
"Back Here","BBMak","2001","17",28.406
