song,artist,year,period,song_ir
"The Bad Touch","Bloodhound Gang","2000","0",142.207
"The Bad Touch","Bloodhound Gang","2000","1",147.514
"The Bad Touch","Bloodhound Gang","2000","2",144.525
"The Bad Touch","Bloodhound Gang","2000","3",130.850
"The Bad Touch","Bloodhound Gang","2000","4",118.833
"The Bad Touch","Bloodhound Gang","2000","5",126.173
"The Bad Touch","Bloodhound Gang","2000","6",171.810
"The Bad Touch","Bloodhound Gang","2000","7",131.587
"The Bad Touch","Bloodhound Gang","2000","8",297.373
"The Bad Touch","Bloodhound Gang","2000","9",447.930
"The Bad Touch","Bloodhound Gang","2000","10",492.945
"The Bad Touch","Bloodhound Gang","2000","11",653.671
"The Bad Touch","Bloodhound Gang","2000","12",621.518
"The Bad Touch","Bloodhound Gang","2000","13",578.735
"The Bad Touch","Bloodhound Gang","2000","14",515.711
"The Bad Touch","Bloodhound Gang","2000","15",487.060
"The Bad Touch","Bloodhound Gang","2000","16",457.578
"The Bad Touch","Bloodhound Gang","2000","17",329.170
"The Bad Touch","Bloodhound Gang","2000","18",131.298
"The Bad Touch","Bloodhound Gang","2000","19",125.760
"The Bad Touch","Bloodhound Gang","2000","20",96.376
"The Bad Touch","Bloodhound Gang","2000","21",41.097
