song,artist,year,period,song_ir
"Dance Tonight","Lucy Pearl","2000","0",0.000
"Dance Tonight","Lucy Pearl","2000","1",0.000
"Dance Tonight","Lucy Pearl","2000","2",0.000
"Dance Tonight","Lucy Pearl","2000","3",0.000
"Dance Tonight","Lucy Pearl","2000","4",0.000
"Dance Tonight","Lucy Pearl","2000","5",0.000
"Dance Tonight","Lucy Pearl","2000","6",0.000
"Dance Tonight","Lucy Pearl","2000","7",0.000
"Dance Tonight","Lucy Pearl","2000","8",0.000
"Dance Tonight","Lucy Pearl","2000","9",0.000
"Dance Tonight","Lucy Pearl","2000","10",0.000
"Dance Tonight","Lucy Pearl","2000","11",0.000
"Dance Tonight","Lucy Pearl","2000","12",0.000
"Dance Tonight","Lucy Pearl","2000","13",0.000
"Dance Tonight","Lucy Pearl","2000","14",0.000
"Dance Tonight","Lucy Pearl","2000","15",186.391
"Dance Tonight","Lucy Pearl","2000","16",295.197
"Dance Tonight","Lucy Pearl","2000","17",332.630
"Dance Tonight","Lucy Pearl","2000","18",349.459
"Dance Tonight","Lucy Pearl","2000","19",377.740
"Dance Tonight","Lucy Pearl","2000","20",410.661
"Dance Tonight","Lucy Pearl","2000","21",416.175
"Dance Tonight","Lucy Pearl","2000","22",479.948
"Dance Tonight","Lucy Pearl","2000","23",500.808
"Dance Tonight","Lucy Pearl","2000","24",399.777
"Dance Tonight","Lucy Pearl","2000","25",376.914
"Dance Tonight","Lucy Pearl","2000","26",311.133
"Dance Tonight","Lucy Pearl","2000","27",281.339
"Dance Tonight","Lucy Pearl","2000","28",278.900
"Dance Tonight","Lucy Pearl","2000","29",236.742
"Dance Tonight","Lucy Pearl","2000","30",10.495
"Dance Tonight","Lucy Pearl","2000","31",4.255
"Dance Tonight","Lucy Pearl","2000","32",0.000
"Dance Tonight","Lucy Pearl","2000","33",0.000
"Dance Tonight","Lucy Pearl","2000","34",0.000
"Dance Tonight","Lucy Pearl","2000","35",0.000
"Dance Tonight","Lucy Pearl","2000","36",0.000
"Dance Tonight","Lucy Pearl","2000","37",0.000
"Dance Tonight","Lucy Pearl","2000","38",0.000
"Dance Tonight","Lucy Pearl","2000","39",0.000
"Dance Tonight","Lucy Pearl","2001","0",0.000
"Dance Tonight","Lucy Pearl","2001","1",0.000
"Dance Tonight","Lucy Pearl","2001","2",0.000
"Dance Tonight","Lucy Pearl","2001","3",0.000
"Dance Tonight","Lucy Pearl","2001","4",0.000
"Dance Tonight","Lucy Pearl","2001","5",0.000
"Dance Tonight","Lucy Pearl","2001","6",0.000
"Dance Tonight","Lucy Pearl","2001","7",0.000
"Dance Tonight","Lucy Pearl","2001","8",0.000
"Dance Tonight","Lucy Pearl","2001","9",36.297
"Dance Tonight","Lucy Pearl","2001","10",18.655
