song,artist,year,period,song_ir
"Last Resort","Papa Roach","2000","0",0.000
"Last Resort","Papa Roach","2000","1",0.000
"Last Resort","Papa Roach","2000","2",0.000
"Last Resort","Papa Roach","2000","3",0.000
"Last Resort","Papa Roach","2000","4",0.000
"Last Resort","Papa Roach","2000","5",0.000
"Last Resort","Papa Roach","2000","6",0.000
"Last Resort","Papa Roach","2000","7",0.000
"Last Resort","Papa Roach","2000","8",0.000
"Last Resort","Papa Roach","2000","9",0.000
"Last Resort","Papa Roach","2000","10",0.000
"Last Resort","Papa Roach","2000","11",0.000
"Last Resort","Papa Roach","2000","12",0.000
"Last Resort","Papa Roach","2000","13",0.000
"Last Resort","Papa Roach","2000","14",0.000
"Last Resort","Papa Roach","2000","15",0.000
"Last Resort","Papa Roach","2000","16",0.000
"Last Resort","Papa Roach","2000","17",0.000
"Last Resort","Papa Roach","2000","18",0.000
"Last Resort","Papa Roach","2000","19",0.000
"Last Resort","Papa Roach","2000","20",0.000
"Last Resort","Papa Roach","2000","21",0.000
"Last Resort","Papa Roach","2000","22",0.000
"Last Resort","Papa Roach","2000","23",295.193
"Last Resort","Papa Roach","2000","24",306.447
"Last Resort","Papa Roach","2000","25",309.676
"Last Resort","Papa Roach","2000","26",319.066
"Last Resort","Papa Roach","2000","27",329.319
"Last Resort","Papa Roach","2000","28",334.744
"Last Resort","Papa Roach","2000","29",321.195
"Last Resort","Papa Roach","2000","30",364.395
"Last Resort","Papa Roach","2000","31",419.130
"Last Resort","Papa Roach","2000","32",429.016
"Last Resort","Papa Roach","2000","33",452.854
"Last Resort","Papa Roach","2000","34",477.427
"Last Resort","Papa Roach","2000","35",485.859
"Last Resort","Papa Roach","2000","36",476.057
"Last Resort","Papa Roach","2000","37",466.679
"Last Resort","Papa Roach","2000","38",233.435
"Last Resort","Papa Roach","2000","39",118.130
"Last Resort","Papa Roach","2001","0",95.372
"Last Resort","Papa Roach","2001","1",96.757
"Last Resort","Papa Roach","2001","2",69.902
"Last Resort","Papa Roach","2001","3",51.628
"Last Resort","Papa Roach","2001","4",101.413
"Last Resort","Papa Roach","2001","5",159.719
"Last Resort","Papa Roach","2001","6",126.595
"Last Resort","Papa Roach","2001","7",101.784
"Last Resort","Papa Roach","2001","8",90.441
"Last Resort","Papa Roach","2001","9",80.189
"Last Resort","Papa Roach","2001","10",63.595
"Last Resort","Papa Roach","2001","11",61.425
"Last Resort","Papa Roach","2001","12",57.659
"Last Resort","Papa Roach","2001","13",11.986
"Last Resort","Papa Roach","2001","14",54.155
"Last Resort","Papa Roach","2001","15",50.579
