song,artist,year,period,song_ir
"Lucky","Britney Spears","2000","0",0.000
"Lucky","Britney Spears","2000","1",0.000
"Lucky","Britney Spears","2000","2",0.000
"Lucky","Britney Spears","2000","3",0.000
"Lucky","Britney Spears","2000","4",0.000
"Lucky","Britney Spears","2000","5",0.000
"Lucky","Britney Spears","2000","6",0.000
"Lucky","Britney Spears","2000","7",0.000
"Lucky","Britney Spears","2000","8",0.000
"Lucky","Britney Spears","2000","9",0.000
"Lucky","Britney Spears","2000","10",0.000
"Lucky","Britney Spears","2000","11",0.000
"Lucky","Britney Spears","2000","12",0.000
"Lucky","Britney Spears","2000","13",0.000
"Lucky","Britney Spears","2000","14",0.000
"Lucky","Britney Spears","2000","15",0.000
"Lucky","Britney Spears","2000","16",0.000
"Lucky","Britney Spears","2000","17",0.000
"Lucky","Britney Spears","2000","18",0.000
"Lucky","Britney Spears","2000","19",0.000
"Lucky","Britney Spears","2000","20",0.000
"Lucky","Britney Spears","2000","21",0.000
"Lucky","Britney Spears","2000","22",0.000
"Lucky","Britney Spears","2000","23",9.460
"Lucky","Britney Spears","2000","24",195.028
"Lucky","Britney Spears","2000","25",571.295
"Lucky","Britney Spears","2000","26",937.593
"Lucky","Britney Spears","2000","27",1041.686
"Lucky","Britney Spears","2000","28",996.123
"Lucky","Britney Spears","2000","29",931.022
"Lucky","Britney Spears","2000","30",757.023
"Lucky","Britney Spears","2000","31",606.324
"Lucky","Britney Spears","2000","32",520.993
"Lucky","Britney Spears","2000","33",232.022
"Lucky","Britney Spears","2000","34",167.876
"Lucky","Britney Spears","2000","35",160.662
"Lucky","Britney Spears","2000","36",123.074
"Lucky","Britney Spears","2000","37",104.830
"Lucky","Britney Spears","2000","38",97.141
"Lucky","Britney Spears","2000","39",67.133
