song,artist,year,period,song_ir
"Love s The Only House","Martina McBride","2000","0",0.000
"Love s The Only House","Martina McBride","2000","1",0.000
"Love s The Only House","Martina McBride","2000","2",0.000
"Love s The Only House","Martina McBride","2000","3",31.349
"Love s The Only House","Martina McBride","2000","4",291.322
"Love s The Only House","Martina McBride","2000","5",316.425
"Love s The Only House","Martina McBride","2000","6",342.201
"Love s The Only House","Martina McBride","2000","7",364.633
"Love s The Only House","Martina McBride","2000","8",367.216
"Love s The Only House","Martina McBride","2000","9",379.880
"Love s The Only House","Martina McBride","2000","10",398.682
"Love s The Only House","Martina McBride","2000","11",408.002
"Love s The Only House","Martina McBride","2000","12",410.661
"Love s The Only House","Martina McBride","2000","13",371.323
"Love s The Only House","Martina McBride","2000","14",332.272
"Love s The Only House","Martina McBride","2000","15",303.469
"Love s The Only House","Martina McBride","2000","16",257.259
"Love s The Only House","Martina McBride","2000","17",249.690
"Love s The Only House","Martina McBride","2000","18",253.640
"Love s The Only House","Martina McBride","2000","19",51.125
