song,artist,year,period,song_ir
"You Shouldn't Kiss Me Like This","Toby Keith","2000","0",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","1",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","2",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","3",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","4",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","5",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","6",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","7",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","8",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","9",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","10",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","11",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","12",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","13",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","14",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","15",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","16",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","17",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","18",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","19",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","20",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","21",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","22",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","23",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","24",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","25",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","26",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","27",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","28",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","29",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","30",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","31",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","32",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","33",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","34",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","35",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","36",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","37",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","38",0.000
"You Shouldn't Kiss Me Like This","Toby Keith","2000","39",57.472
"You Shouldn't Kiss Me Like This","Toby Keith","2001","0",265.927
"You Shouldn't Kiss Me Like This","Toby Keith","2001","1",284.161
"You Shouldn't Kiss Me Like This","Toby Keith","2001","2",320.005
"You Shouldn't Kiss Me Like This","Toby Keith","2001","3",348.385
"You Shouldn't Kiss Me Like This","Toby Keith","2001","4",377.172
"You Shouldn't Kiss Me Like This","Toby Keith","2001","5",411.382
"You Shouldn't Kiss Me Like This","Toby Keith","2001","6",424.645
"You Shouldn't Kiss Me Like This","Toby Keith","2001","7",439.172
"You Shouldn't Kiss Me Like This","Toby Keith","2001","8",431.520
"You Shouldn't Kiss Me Like This","Toby Keith","2001","9",425.252
"You Shouldn't Kiss Me Like This","Toby Keith","2001","10",405.909
"You Shouldn't Kiss Me Like This","Toby Keith","2001","11",389.180
"You Shouldn't Kiss Me Like This","Toby Keith","2001","12",357.770
"You Shouldn't Kiss Me Like This","Toby Keith","2001","13",349.499
"You Shouldn't Kiss Me Like This","Toby Keith","2001","14",339.179
"You Shouldn't Kiss Me Like This","Toby Keith","2001","15",66.579
